"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Salami","820","g","",""
"","","340","g","16.07.23 07:00","Lunch Sommer"
"","","480","g","22.07.23 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","820","g","",""
"","","340","g","16.07.23 07:00","Lunch Sommer"
"","","480","g","22.07.23 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.2","kg","",""
"","","1.2","kg","17.07.23 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Früchte","Cashewnüsse","260","g","",""
"","","260","g","16.07.23 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Früchte","Erdbeeren","1.89","kg","",""
"","","1.89","kg","20.07.23 12:00","Birchermüsli"
"","","","","",""
"Früchte","Nüsse gemahlen","270","g","",""
"","","270","g","20.07.23 12:00","Birchermüsli"
"","","","","",""
"Früchte","Saisonfrüchte","30.2","Stück","",""
"","","14","Stück","16.07.23 14:30","zVieri"
"","","16.2","Stück","20.07.23 12:00","Birchermüsli"
"","","","","",""
"Früchte","Äpfel","6.47","kg","",""
"","","850","g","16.07.23 07:00","Lunch Sommer"
"","","2.8","kg","16.07.23 14:30","zVieri"
"","","1.62","kg","20.07.23 12:00","Birchermüsli"
"","","1.2","kg","22.07.23 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Avocado","3.7","kg","",""
"","","3.5","kg","19.07.23 18:00","Fajitas mit Pouletfüllung"
"","","200","g","19.07.23 18:00","Fajitas mit veganem Hackfleisch"
"","","","","",""
"Gemüse","Broccoli","390","g","",""
"","","390","g","16.07.23 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Eisbergsalat","3.37","kg","",""
"","","170","g","16.07.23 07:00","Lunch Sommer"
"","","2.8","kg","19.07.23 18:00","Fajitas mit Pouletfüllung"
"","","160","g","19.07.23 18:00","Fajitas mit veganem Hackfleisch"
"","","240","g","22.07.23 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Gurken","878","g","",""
"","","170","g","16.07.23 07:00","Lunch Sommer"
"","","468","g","17.07.23 12:00","Gurkensalat"
"","","240","g","22.07.23 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Pepperoni","20.6","Stück","",""
"","","5.85","Stück","16.07.23 18:00","Gemüsecurry mit Reis"
"","","14","Stück","19.07.23 18:00","Fajitas mit Pouletfüllung"
"","","0.8","Stück","19.07.23 18:00","Fajitas mit veganem Hackfleisch"
"","","","","",""
"Gemüse","Pilze","450","g","",""
"","","450","g","18.07.23 12:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","12.7","kg","",""
"","","850","g","16.07.23 07:00","Lunch Sommer"
"","","2.08","kg","18.07.23 12:00","Rüeblisalat"
"","","2.1","kg","19.07.23 18:00","Fajitas mit Pouletfüllung"
"","","120","g","19.07.23 18:00","Fajitas mit veganem Hackfleisch"
"","","2.08","kg","19.07.23 18:00","Rüeblisalat"
"","","2.16","kg","20.07.23 12:00","Rüeblisalat"
"","","2.16","kg","21.07.23 12:00","Rüeblisalat"
"","","1.2","kg","22.07.23 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Salat","32.7","Stück","",""
"","","5.2","Stück","16.07.23 18:00","*Grüner Salat "
"","","5.2","Stück","17.07.23 18:00","*Grüner Salat "
"","","2.5","Stück","19.07.23 12:00","Real American Hot Dog"
"","","5.2","Stück","19.07.23 12:00","*Grüner Salat "
"","","0.2","Stück","19.07.23 12:00","Vegan American Hot Dog"
"","","5.4","Stück","20.07.23 18:00","*Grüner Salat "
"","","9.0","Stück","21.07.23 18:00","*Grüner Salat "
"","","","","",""
"Gemüse","Tomaten","810","g* ","",""
"","","750","g* ","19.07.23 12:00","Real American Hot Dog"
"","","60","g* ","19.07.23 12:00","Vegan American Hot Dog"
"","","","","",""
"Gemüse","Zucchetti","2.6","Stück","",""
"","","2.6","Stück","16.07.23 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Zwiebel","2.595","kg","",""
"","","1.95","kg","16.07.23 18:00","Gemüsecurry mit Reis"
"","","240","g","17.07.23 12:00","Älplermagronen mit Apfelmus"
"","","375","g","19.07.23 12:00","Real American Hot Dog"
"","","30","g","19.07.23 12:00","Vegan American Hot Dog"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.89","kg","",""
"","","1.89","kg","20.07.23 12:00","Birchermüsli"
"","","","","",""
"Getreideprodukte","Cornflakes","2.34","kg","",""
"","","225","g","16.07.23 07:00","Standardzmorge"
"","","405","g","17.07.23 08:30","Standartzmorgä"
"","","210","g","18.07.23 08:30","Standardzmorge"
"","","405","g","19.07.23 08:00","Standardzmorge"
"","","405","g","20.07.23 08:00","Standardzmorge"
"","","300","g","21.07.23 07:00","Standardzmorge"
"","","390","g","22.07.23 08:00","Standardzmorge"
"","","","","",""
"Getreideprodukte","Haferflocken","950","g","",""
"","","650","g","18.07.23 08:30","Sandsturm Buebefueter"
"","","300","g","21.07.23 08:00","Porridge"
"","","","","",""
"Getreideprodukte","Maizena","91","g","",""
"","","91","g","16.07.23 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","15.6","Liter","",""
"","","1.5","Liter","16.07.23 07:00","Standardzmorge"
"","","2.7","Liter","17.07.23 08:30","Standartzmorgä"
"","","1.4","Liter","18.07.23 08:30","Standardzmorge"
"","","2.7","Liter","19.07.23 08:00","Standardzmorge"
"","","2.7","Liter","20.07.23 08:00","Standardzmorge"
"","","2","Liter","21.07.23 07:00","Standardzmorge"
"","","2.6","Liter","22.07.23 08:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","780","g","",""
"","","75","g","16.07.23 07:00","Standardzmorge"
"","","135","g","17.07.23 08:30","Standartzmorgä"
"","","70","g","18.07.23 08:30","Standardzmorge"
"","","135","g","19.07.23 08:00","Standardzmorge"
"","","135","g","20.07.23 08:00","Standardzmorge"
"","","100","g","21.07.23 07:00","Standardzmorge"
"","","130","g","22.07.23 08:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","39.8","Liter","",""
"","","18","Liter","17.07.23 12:00","Älplermagronen mit Apfelmus"
"","","1.5","Liter","18.07.23 12:00","Pilzrisotto"
"","","2.7","Liter","18.07.23 12:00","Tomatenrisotto"
"","","1.2","Liter","20.07.23 18:00","veganes Hack mit Hörnli und Apfelmues"
"","","1.0","dl","20.07.23 18:00","veganes Hack mit Hörnli und Apfelmues"
"","","15","Liter","20.07.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.25","Liter","20.07.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.5","Liter","",""
"","","1.92","Liter","17.07.23 18:00","Bratwurst mit Zwiebelsauce"
"","","1.6","dl","17.07.23 18:00","Vegiwurst mit Zwiebelsauce"
"","","1.5","dl","18.07.23 12:00","Pilzrisotto"
"","","2.7","dl","18.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","138","g","",""
"","","30","g","18.07.23 12:00","Pilzrisotto"
"","","54","g","18.07.23 12:00","Tomatenrisotto"
"","","4.0","g","20.07.23 18:00","veganes Hack mit Hörnli und Apfelmues"
"","","50","g","20.07.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.95","Liter","",""
"","","1.95","Liter","16.07.23 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Bouillonwürfel","20.8","Stück","",""
"","","19.2","Stück","17.07.23 18:00","Bratwurst mit Zwiebelsauce"
"","","1.6","Stück","17.07.23 18:00","Vegiwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Bratensauce ","260","g","",""
"","","240","g","17.07.23 18:00","Bratwurst mit Zwiebelsauce"
"","","20","g","17.07.23 18:00","Vegiwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Chilischoten","237","g","",""
"","","52","g","16.07.23 18:00","Gemüsecurry mit Reis"
"","","175","g","19.07.23 18:00","Fajitas mit Pouletfüllung"
"","","10","g","19.07.23 18:00","Fajitas mit veganem Hackfleisch"
"","","","","",""
"Gewürze","Ingwer","39","g","",""
"","","39","g","16.07.23 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","45.6","Stück","",""
"","","13","Stück","16.07.23 18:00","Gemüsecurry mit Reis"
"","","15","Stück","17.07.23 12:00","Älplermagronen mit Apfelmus"
"","","3","g* ","18.07.23 12:00","Pilzrisotto"
"","","1.8","Stück","18.07.23 12:00","Tomatenrisotto"
"","","10.5","Stück","19.07.23 18:00","Fajitas mit Pouletfüllung"
"","","3.5","Stück","19.07.23 18:00","Fajitas mit Pouletfüllung"
"","","1.8","g* ","19.07.23 18:00","Fajitas mit veganem Hackfleisch"
"","","0.601","g* ","19.07.23 18:00","Fajitas mit veganem Hackfleisch"
"","","","","",""
"Gewürze","Paprika","37","g","",""
"","","35","g","19.07.23 18:00","Fajitas mit Pouletfüllung"
"","","2.0","g","19.07.23 18:00","Fajitas mit veganem Hackfleisch"
"","","","","",""
"Gewürze","Petersilie, frische","180","g","",""
"","","180","g","21.07.23 18:00","Pastaplausch"
"","","","","",""
"Gewürze","Pfeffer","18","g","",""
"","","18","g","21.07.23 18:00","Pastaplausch"
"","","","","",""
"Gewürze","Salz","42","g","",""
"","","17.5","g","19.07.23 18:00","Fajitas mit Pouletfüllung"
"","","1.0","g","19.07.23 18:00","Fajitas mit veganem Hackfleisch"
"","","10","g","21.07.23 08:00","Pancakes"
"","","13.5","g","21.07.23 08:00","Rührei & Bratspeck"
"","","","","",""
"Gewürze","Sambal Oelek","1.85","dl","",""
"","","1.75","dl","19.07.23 18:00","Fajitas mit Pouletfüllung"
"","","1.0","cl","19.07.23 18:00","Fajitas mit veganem Hackfleisch"
"","","","","",""
"Gewürze","Senf","130","g","",""
"","","120","g","17.07.23 18:00","Bratwurst mit Zwiebelsauce"
"","","10","g","17.07.23 18:00","Vegiwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Senf","82","g","",""
"","","34","g","16.07.23 07:00","Lunch Sommer"
"","","48","g","22.07.23 12:00","Lunch Sommer"
"","","","","",""
"Gewürze","Tabasco","7.4","cl","",""
"","","7","cl","19.07.23 18:00","Fajitas mit Pouletfüllung"
"","","4.0","ml","19.07.23 18:00","Fajitas mit veganem Hackfleisch"
"","","","","",""
"Gewürze","Zimt","0.00","g","",""
"","","0.00","g","21.07.23 08:00","Porridge"
"","","","","",""
"Gewürze","Zitronensaft","1.48","dl","",""
"","","1.4","dl","19.07.23 18:00","Fajitas mit Pouletfüllung"
"","","8","ml","19.07.23 18:00","Fajitas mit veganem Hackfleisch"
"","","","","",""
"Gewürze","Zwiebeln","2.03","kg","",""
"","","600","g","17.07.23 18:00","Bratwurst mit Zwiebelsauce"
"","","50","g","17.07.23 18:00","Vegiwurst mit Zwiebelsauce"
"","","150","g","18.07.23 12:00","Pilzrisotto"
"","","270","g","18.07.23 12:00","Tomatenrisotto"
"","","700","g","19.07.23 18:00","Fajitas mit Pouletfüllung"
"","","40","g","19.07.23 18:00","Fajitas mit veganem Hackfleisch"
"","","16","g","20.07.23 18:00","veganes Hack mit Hörnli und Apfelmues"
"","","200","g","20.07.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Öl","9.53","dl","",""
"","","3.9","dl","16.07.23 18:00","Gemüsecurry mit Reis"
"","","1.0","dl","18.07.23 12:00","Pilzrisotto"
"","","1.8","dl","18.07.23 12:00","Tomatenrisotto"
"","","1.4","dl","19.07.23 18:00","Fajitas mit Pouletfüllung"
"","","8","ml","19.07.23 18:00","Fajitas mit veganem Hackfleisch"
"","","1.0","cl","20.07.23 18:00","veganes Hack mit Hörnli und Apfelmues"
"","","1.25","dl","20.07.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel","Eier","38.4","Stück","",""
"","","6.0","Stück","21.07.23 08:00","Pancakes"
"","","32.4","Stück","21.07.23 08:00","Rührei & Bratspeck"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","2.4","kg","",""
"","","2.4","kg","17.07.23 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","135","g","",""
"","","0.00","kg","20.07.23 18:00","veganes Hack mit Hörnli und Apfelmues"
"","","125","g","20.07.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel","Tofu","2.6","kg","",""
"","","2.6","kg","16.07.23 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel","Wasser","7.5","dl","",""
"","","7.5","dl","21.07.23 08:00","Porridge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","40.5","Stück","",""
"","","37.5","Stück","19.07.23 12:00","Real American Hot Dog"
"","","3.0","Stück","19.07.23 12:00","Vegan American Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","21.8","kg","",""
"","","2.55","kg","16.07.23 07:00","Lunch Sommer"
"","","1.5","kg","16.07.23 07:00","Standardzmorge"
"","","2.7","kg","17.07.23 08:30","Standartzmorgä"
"","","1.4","kg","18.07.23 08:30","Standardzmorge"
"","","2.7","kg","19.07.23 08:00","Standardzmorge"
"","","2.7","kg","20.07.23 08:00","Standardzmorge"
"","","2.0","kg","21.07.23 07:00","Standardzmorge"
"","","2.6","kg","22.07.23 08:00","Standardzmorge"
"","","3.6","kg","22.07.23 12:00","Lunch Sommer"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.34","kg","",""
"","","2.34","kg","16.07.23 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.68","kg","",""
"","","600","g","18.07.23 12:00","Pilzrisotto"
"","","1.08","kg","18.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.16","kg","",""
"","","160","g","20.07.23 18:00","veganes Hack mit Hörnli und Apfelmues"
"","","2","kg","20.07.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","6.75","kg","",""
"","","6.75","kg","21.07.23 18:00","Pastaplausch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","17.07.23 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","440","g","",""
"","","240","g","19.07.23 18:00","Fajitas mit veganem Hackfleisch"
"","","200","g","20.07.23 18:00","veganes Hack mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Apfelmus","4.08","kg","",""
"","","3.0","kg","17.07.23 12:00","Älplermagronen mit Apfelmus"
"","","80","g","20.07.23 18:00","veganes Hack mit Hörnli und Apfelmues"
"","","1.0","kg","20.07.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Honig","645","g","",""
"","","75","g","16.07.23 07:00","Standardzmorge"
"","","70","g","18.07.23 08:30","Standardzmorge"
"","","135","g","19.07.23 08:00","Standardzmorge"
"","","135","g","20.07.23 08:00","Standardzmorge"
"","","100","g","21.07.23 07:00","Standardzmorge"
"","","130","g","22.07.23 08:00","Standardzmorge"
"","","","","",""
"Konserven","Kichererbsen","1.48","kg","",""
"","","1.4","kg","19.07.23 18:00","Fajitas mit Pouletfüllung"
"","","80","g","19.07.23 18:00","Fajitas mit veganem Hackfleisch"
"","","","","",""
"Konserven","Kirschenkonfi","540","g","",""
"","","540","g","20.07.23 12:00","Birchermüsli"
"","","","","",""
"Konserven","Kokosmilch","1.56","Liter","",""
"","","1.56","Liter","16.07.23 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Konserven","Konfitüre","1.83","kg","",""
"","","150","g","16.07.23 07:00","Standardzmorge"
"","","540","g","17.07.23 08:30","Standartzmorgä"
"","","140","g","18.07.23 08:30","Standardzmorge"
"","","270","g","19.07.23 08:00","Standardzmorge"
"","","270","g","20.07.23 08:00","Standardzmorge"
"","","200","g","21.07.23 07:00","Standardzmorge"
"","","260","g","22.07.23 08:00","Standardzmorge"
"","","","","",""
"Konserven","Mais","1.85","kg","",""
"","","1.75","kg","19.07.23 18:00","Fajitas mit Pouletfüllung"
"","","100","g","19.07.23 18:00","Fajitas mit veganem Hackfleisch"
"","","","","",""
"Konserven","Nutella","645","g","",""
"","","75","g","16.07.23 07:00","Standardzmorge"
"","","70","g","18.07.23 08:30","Standardzmorge"
"","","135","g","19.07.23 08:00","Standardzmorge"
"","","135","g","20.07.23 08:00","Standardzmorge"
"","","100","g","21.07.23 07:00","Standardzmorge"
"","","130","g","22.07.23 08:00","Standardzmorge"
"","","","","",""
"Konserven","Tomatenpuree","626","g","",""
"","","108","g","18.07.23 12:00","Tomatenrisotto"
"","","518","g","21.07.23 18:00","Pastaplausch"
"","","","","",""
"Konserven","gehackte Tomaten","810","g","",""
"","","810","g","18.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","rote Bohnen","2.22","kg","",""
"","","2.1","kg","19.07.23 18:00","Fajitas mit Pouletfüllung"
"","","120","g","19.07.23 18:00","Fajitas mit veganem Hackfleisch"
"","","","","",""
"Milchprodukte","Butter","2.17","kg","",""
"","","85","g","16.07.23 07:00","Lunch Sommer"
"","","150","g","16.07.23 07:00","Standardzmorge"
"","","270","g","17.07.23 08:30","Standartzmorgä"
"","","39","g","18.07.23 08:30","Sandsturm Buebefueter"
"","","91","g","18.07.23 08:30","Sandsturm Buebefueter"
"","","140","g","18.07.23 08:30","Standardzmorge"
"","","30","g","18.07.23 12:00","Pilzrisotto"
"","","54","g","18.07.23 12:00","Tomatenrisotto"
"","","270","g","19.07.23 08:00","Standardzmorge"
"","","270","g","20.07.23 08:00","Standardzmorge"
"","","200","g","21.07.23 07:00","Standardzmorge"
"","","67.5","g","21.07.23 08:00","Rührei & Bratspeck"
"","","260","g","22.07.23 08:00","Standardzmorge"
"","","240","g","22.07.23 12:00","Lunch Sommer"
"","","","","",""
"Milchprodukte","Früchtejoghurt","1.35","kg","",""
"","","1.35","kg","20.07.23 12:00","Birchermüsli"
"","","","","",""
"Milchprodukte","Halbrahm","4.5","Liter","",""
"","","4.5","Liter","21.07.23 18:00","Pastaplausch"
"","","","","",""
"Milchprodukte","Jogurt","2.34","kg","",""
"","","225","g","16.07.23 07:00","Standardzmorge"
"","","405","g","17.07.23 08:30","Standartzmorgä"
"","","210","g","18.07.23 08:30","Standardzmorge"
"","","405","g","19.07.23 08:00","Standardzmorge"
"","","405","g","20.07.23 08:00","Standardzmorge"
"","","300","g","21.07.23 07:00","Standardzmorge"
"","","390","g","22.07.23 08:00","Standardzmorge"
"","","","","",""
"Milchprodukte","Milch","37.4","Liter","",""
"","","3.0","Liter","16.07.23 07:00","Standardzmorge"
"","","5.4","Liter","17.07.23 08:30","Standartzmorgä"
"","","4.5","Liter","17.07.23 12:00","Älplermagronen mit Apfelmus"
"","","2.8","Liter","18.07.23 08:30","Standardzmorge"
"","","5.4","Liter","19.07.23 08:00","Standardzmorge"
"","","5.4","Liter","20.07.23 08:00","Standardzmorge"
"","","4.0","Liter","21.07.23 07:00","Standardzmorge"
"","","8","dl","21.07.23 08:00","Pancakes"
"","","7.5","dl","21.07.23 08:00","Porridge"
"","","1.62","dl","21.07.23 08:00","Rührei & Bratspeck"
"","","5.2","Liter","22.07.23 08:00","Standardzmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.15","kg","",""
"","","1.35","kg","20.07.23 12:00","Birchermüsli"
"","","800","g","21.07.23 08:00","Pancakes"
"","","","","",""
"Milchprodukte","Sauerrahm","1.48","Liter","",""
"","","1.4","Liter","19.07.23 18:00","Fajitas mit Pouletfüllung"
"","","8","cl","19.07.23 18:00","Fajitas mit veganem Hackfleisch"
"","","","","",""
"Milchprodukte","Vollrahm","5.85","Liter","",""
"","","4.5","Liter","17.07.23 12:00","Älplermagronen mit Apfelmus"
"","","1.35","Liter","20.07.23 12:00","Birchermüsli"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","85","g","",""
"","","85","g","16.07.23 07:00","Lunch Sommer"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.23","kg","",""
"","","510","g","16.07.23 07:00","Lunch Sommer"
"","","720","g","22.07.23 12:00","Lunch Sommer"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.54","kg","",""
"","","150","g","18.07.23 12:00","Pilzrisotto"
"","","270","g","18.07.23 12:00","Tomatenrisotto"
"","","1.13","kg","21.07.23 18:00","Pastaplausch"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.22","kg","",""
"","","2.1","kg","19.07.23 18:00","Fajitas mit Pouletfüllung"
"","","120","g","19.07.23 18:00","Fajitas mit veganem Hackfleisch"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.2","kg","",""
"","","1.2","kg","17.07.23 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
