"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Kaffee stark","9.2","Liter","",""
"","","2.3","Liter","09.05.17 07:30","Frühstücksbuffet"
"","","2.3","Liter","10.05.17 07:30","Frühstücksbuffet"
"","","2.3","Liter","11.05.17 07:30","Frühstücksbuffet"
"","","2.3","Liter","12.05.17 07:30","Frühstücksbuffet"
"Getränke/Flüssiges","Orangensaft","18.4","Liter","",""
"","","4.6","Liter","09.05.17 07:30","Frühstücksbuffet"
"","","4.6","Liter","10.05.17 07:30","Frühstücksbuffet"
"","","4.6","Liter","11.05.17 07:30","Frühstücksbuffet"
"","","4.6","Liter","12.05.17 07:30","Frühstücksbuffet"
"Getränke/Flüssiges","Schoggipulver (OVO)","920","g","",""
"Getränke/Flüssiges","Tee","23","Liter","",""
"","","11.5","Liter","10.05.17 12:30","Picknick Wanderung"
"","","11.5","Liter","12.05.17 13:00","Picknick Wanderung"
"Getränke/Flüssiges","Teebeutel","345","Teebeutel","",""
"","","69","Teebeutel","08.05.17 10:00","Tee mit Zitrone, weniger Zucker"
"","","69","Teebeutel","09.05.17 09:00","Tee mit Zitrone, weniger Zucker"
"","","69","Teebeutel","10.05.17 09:00","Tee mit Zitrone, weniger Zucker"
"","","69","Teebeutel","11.05.17 09:00","Tee mit Zitrone, weniger Zucker"
"","","69","Teebeutel","12.05.17 09:00","Tee mit Zitrone, weniger Zucker"
"Getränke/Flüssiges","Wasser","3.45","Liter","",""
"","","3.45","Liter","11.05.17 18:00","Tomatenrisotto"
"Getränke/Flüssiges","Weisswein","3.45","dl","",""
"","","3.45","dl","11.05.17 18:00","Tomatenrisotto"
"Gewürze","Bouillion","115","g","",""
"","","46","g","09.05.17 12:30","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","69","g","11.05.17 18:00","Tomatenrisotto"
"Gewürze","Bratensauce ","184","g","",""
"","","184","g","09.05.17 12:30","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"Gewürze","Geflügelboillonwürfel","115","g","",""
"","","115","g","10.05.17 18:00","Hörnlilauflauf"
"Gewürze","Knoblauchzehen","2.3","Stück","",""
"","","2.3","Stück","11.05.17 18:00","Tomatenrisotto"
"Gewürze","Olivenöl","2.3","dl","",""
"","","2.3","dl","08.05.17 18:00","Spaghetti Bolognese"
"Gewürze","Pfeffer","11.5","g","",""
"","","11.5","g","11.05.17 12:30","5P Penne"
"Gewürze","Senf","920","g","",""
"","","460","g","09.05.17 18:00","Grillwürste mit Brot und Salat"
"","","230","g","10.05.17 12:30","Picknick Wanderung"
"","","230","g","12.05.17 13:00","Picknick Wanderung"
"Gewürze","Senf","230","g","",""
"","","230","g","08.05.17 12:30","Suppe mit Gemüse und Wienerli"
"Gewürze","Zitronensaft","4.6","cl","",""
"","","4.6","cl","09.05.17 12:30","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"Gewürze","Zwiebeln","345","g","",""
"","","345","g","11.05.17 18:00","Tomatenrisotto"
"Gewürze","Öl","3.68","dl* ","",""
"","","1.38","dl* ","09.05.17 12:30","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","2.3","dl* ","11.05.17 18:00","Tomatenrisotto"
"Gewürze/Kräuter","Peterli","184","g","",""
"","","184","g","11.05.17 12:30","5P Penne"
"Grundnahrungsmittel","Eier","57.5","Stück","",""
"","","11.5","Stück","10.05.17 18:00","Hörnlilauflauf"
"Grundnahrungsmittel","Mehl","104","g","",""
"","","104","g","09.05.17 12:30","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"Grundnahrungsmittel","Wasser","92","Liter","",""
"","","18.4","Liter","08.05.17 10:00","Tee mit Zitrone, weniger Zucker"
"","","18.4","Liter","09.05.17 09:00","Tee mit Zitrone, weniger Zucker"
"","","18.4","Liter","10.05.17 09:00","Tee mit Zitrone, weniger Zucker"
"","","18.4","Liter","11.05.17 09:00","Tee mit Zitrone, weniger Zucker"
"","","18.4","Liter","12.05.17 09:00","Tee mit Zitrone, weniger Zucker"
"Grundnahrungsmittel/Backwaren","Brot","19","kg","",""
"","","2.3","kg","08.05.17 12:30","Suppe mit Gemüse und Wienerli"
"","","2.3","kg","09.05.17 07:30","Frühstücksbuffet"
"","","2.875","kg","09.05.17 18:00","Grillwürste mit Brot und Salat"
"","","2.3","kg","10.05.17 07:30","Frühstücksbuffet"
"","","2.3","kg","11.05.17 07:30","Frühstücksbuffet"
"","","2.3","kg","12.05.17 07:30","Frühstücksbuffet"
"Grundnahrungsmittel/Reis","Risottoreis","1.38","kg","",""
"","","1.38","kg","11.05.17 18:00","Tomatenrisotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","2.88","kg","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.3","kg","",""
"Grundnahrungsmittel/Teigwaren","Penne","2.3","kg","",""
"","","2.3","kg","11.05.17 12:30","5P Penne"
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.3","kg","",""
"","","2.3","kg","08.05.17 18:00","Spaghetti Bolognese"
"Konserven","Champignons","1.84","kg","",""
"","","1.84","kg","09.05.17 12:30","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"Konserven","Konfitüre","1.84","kg","",""
"","","460","g","09.05.17 07:30","Frühstücksbuffet"
"","","460","g","10.05.17 07:30","Frühstücksbuffet"
"","","460","g","11.05.17 07:30","Frühstücksbuffet"
"","","460","g","12.05.17 07:30","Frühstücksbuffet"
"Konserven","Mais","1.15","kg","",""
"Konserven","Nutella","1.84","kg","",""
"","","460","g","09.05.17 07:30","Frühstücksbuffet"
"","","460","g","10.05.17 07:30","Frühstücksbuffet"
"","","460","g","11.05.17 07:30","Frühstücksbuffet"
"","","460","g","12.05.17 07:30","Frühstücksbuffet"
"Konserven","Tomatenpuree","1.15","kg","",""
"","","690","g","08.05.17 18:00","Spaghetti Bolognese"
"","","327","g","11.05.17 12:30","5P Penne"
"","","138","g","11.05.17 18:00","Tomatenrisotto"
"Konserven","gehackte Tomaten","5.64","kg","",""
"","","4.6","kg","08.05.17 18:00","Spaghetti Bolognese"
"","","1.03","kg","11.05.17 18:00","Tomatenrisotto"
"Milchprodukte","Butter","989","g","",""
"","","69","g","11.05.17 18:00","Tomatenrisotto"
"Milchprodukte","Halbrahm","2.99","Liter","",""
"","","1.15","Liter","09.05.17 12:30","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","1.15","Liter","10.05.17 18:00","Hörnlilauflauf"
"","","6.9","dl","11.05.17 12:30","5P Penne"
"Milchprodukte","Jogurt","4.6","kg","",""
"","","1.15","kg","09.05.17 07:30","Frühstücksbuffet"
"","","1.15","kg","10.05.17 07:30","Frühstücksbuffet"
"","","1.15","kg","11.05.17 07:30","Frühstücksbuffet"
"","","1.15","kg","12.05.17 07:30","Frühstücksbuffet"
"Milchprodukte","Milch","24.8","Liter","",""
"","","2.875","Liter","08.05.17 19:00","Vanillecreme kaltangerührt"
"","","3.45","Liter","09.05.17 07:30","Frühstücksbuffet"
"","","2.07","Liter","09.05.17 19:00","Schoggicreme kaltangerührt"
"","","3.45","Liter","10.05.17 07:30","Frühstücksbuffet"
"","","1.15","Liter","10.05.17 18:00","Hörnlilauflauf"
"","","2.875","Liter","10.05.17 19:00","Caramelcreme kaltangerührt"
"","","3.45","Liter","11.05.17 07:30","Frühstücksbuffet"
"","","2.07","Liter","11.05.17 19:00","Schoggicreme kaltangerührt"
"","","3.45","Liter","12.05.17 07:30","Frühstücksbuffet"
"Milchprodukte","Vollrahm","1.61","Liter","",""
"","","1.61","Liter","11.05.17 12:30","5P Penne"
"Milchprodukte/Käse","Parmesan","690","g","",""
"","","345","g","11.05.17 12:30","5P Penne"
"","","345","g","11.05.17 18:00","Tomatenrisotto"
"Milchprodukte/Käse","Reibkäse","2.3","kg","",""
"","","1.15","kg","10.05.17 18:00","Hörnlilauflauf"
"non-Food","Abfallsäcke 110 Lt","4.6","Stück","",""
"","","4.6","Stück","08.05.17 07:00","Grundausrüstung Küche"
"non-Food","Desinfektionsmittel","6.9","dl","",""
"","","6.9","dl","08.05.17 07:00","Grundausrüstung Küche"
"non-Food","Fettlösender Spray","2.3","Stück","",""
"","","2.3","Stück","08.05.17 07:00","Grundausrüstung Küche"
"non-Food","Gummihandschuhe","11.5","Paare","",""
"","","11.5","Paare","08.05.17 07:00","Grundausrüstung Küche"
"non-Food","Haushaltpapier","4.6","Stück","",""
"","","4.6","Stück","08.05.17 07:00","Grundausrüstung Küche"
"non-Food","Kapselkaffee","23","Stück","",""
"","","23","Stück","08.05.17 07:00","Grundausrüstung Küche"
"non-Food","Kapselkaffeemaschine","2.3","Stück","",""
"","","2.3","Stück","08.05.17 07:00","Grundausrüstung Küche"
"non-Food","Topfschwämme","4.6","Stück","",""
"","","4.6","Stück","08.05.17 07:00","Grundausrüstung Küche"
"non-Food","WC Papier","11.5","Stück","",""
"","","11.5","Stück","08.05.17 07:00","Grundausrüstung Küche"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
