"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Grundnahrungsmittel/Backwaren","Brot","8.8","kg","",""
"","","2.2","kg","09.05.23 07:00","Standartzmorgä mit Nutella"
"","","2.2","kg","10.05.23 07:00","Standartzmorgä mit Nutella"
"","","2.2","kg","11.05.23 07:00","Standartzmorgä mit Nutella"
"","","2.2","kg","12.05.23 07:00","Standartzmorgä mit Nutella"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","22","Stück","",""
"","","22","Stück","11.05.23 18:00","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.65","kg","",""
"","","1.65","kg","09.05.23 18:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","Essiggurken","220","g","",""
"","","220","g","11.05.23 18:00","Hamburgerstrasse"
"","","","","",""
"Konserven","Konfitüre","1.76","kg","",""
"","","440","g","09.05.23 07:00","Standartzmorgä mit Nutella"
"","","440","g","10.05.23 07:00","Standartzmorgä mit Nutella"
"","","440","g","11.05.23 07:00","Standartzmorgä mit Nutella"
"","","440","g","12.05.23 07:00","Standartzmorgä mit Nutella"
"","","","","",""
"Konserven","Mais","880","g","",""
"","","880","g","08.05.23 18:30","Fajitas"
"","","","","",""
"Konserven","Nutella","3.52","kg","",""
"","","880","g","09.05.23 07:00","Standartzmorgä mit Nutella"
"","","880","g","10.05.23 07:00","Standartzmorgä mit Nutella"
"","","880","g","11.05.23 07:00","Standartzmorgä mit Nutella"
"","","880","g","12.05.23 07:00","Standartzmorgä mit Nutella"
"","","","","",""
"Konserven","Tomatenpuree","66","g","",""
"","","66","g","09.05.23 18:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","Tomatensauce Napoli","660","g","",""
"","","660","g","10.05.23 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Konserven","gehackte Tomaten","4.4","kg","",""
"","","4.4","kg","09.05.23 18:00","Spaghetti al napoletana"
"","","","","",""
"Milchprodukte","Butter","880","g","",""
"","","220","g","09.05.23 07:00","Standartzmorgä mit Nutella"
"","","220","g","10.05.23 07:00","Standartzmorgä mit Nutella"
"","","220","g","11.05.23 07:00","Standartzmorgä mit Nutella"
"","","220","g","12.05.23 07:00","Standartzmorgä mit Nutella"
"","","","","",""
"Milchprodukte","Jogurt","1.32","kg","",""
"","","330","g","09.05.23 07:00","Standartzmorgä mit Nutella"
"","","330","g","10.05.23 07:00","Standartzmorgä mit Nutella"
"","","330","g","11.05.23 07:00","Standartzmorgä mit Nutella"
"","","330","g","12.05.23 07:00","Standartzmorgä mit Nutella"
"","","","","",""
"Milchprodukte","Milch","17.6","Liter","",""
"","","4.4","Liter","09.05.23 07:00","Standartzmorgä mit Nutella"
"","","4.4","Liter","10.05.23 07:00","Standartzmorgä mit Nutella"
"","","4.4","Liter","11.05.23 07:00","Standartzmorgä mit Nutella"
"","","4.4","Liter","12.05.23 07:00","Standartzmorgä mit Nutella"
"","","","","",""
"Milchprodukte","Sauerrahm","8.8","dl","",""
"","","8.8","dl","08.05.23 18:30","Fajitas"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.2","kg","",""
"","","2.2","kg","10.05.23 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","660","g","",""
"","","660","g","08.05.23 18:30","Fajitas"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
