"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","950","g","16.07.23 07:00","Basic Zmorgen"
"","","950","g","17.07.23 07:00","Basic Zmorgen"
"","","950","g","18.07.23 07:00","Basic Zmorgen"
"","","950","g","20.07.23 07:00","Basic Zmorgen"
"","","950","g","21.07.23 07:00","Basic Zmorgen"
"","","950","g","22.07.23 07:00","Basic Zmorgen"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","38","g","",""
"","","38","g","18.07.23 18:00","Fajitas"
"","","","","",""
"Fleisch","Hackfleisch","1.9","kg","",""
"","","1.9","kg","18.07.23 18:00","Fajitas"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.38","kg","",""
"","","950","g","20.07.23 12:00","Burritos / Wraps"
"","","1.42","kg","22.07.23 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","950","g","",""
"","","950","g","21.07.23 12:00","Bolognaise"
"","","","","",""
"Fleisch/Schwein","Salami","760","g","",""
"","","760","g","18.07.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Fleisch/Schwein","Schinken","760","g","",""
"","","760","g","18.07.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","285","g","",""
"","","285","g","16.07.23 18:00","Nüsslisalat"
"","","","","",""
"Früchte","Bananen","380","g","",""
"","","380","g","22.07.23 07:00","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","3.8","Stück","",""
"","","3.8","Stück","17.07.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Birnen","817","g* ","",""
"","","532","g* ","17.07.23 07:00","Birchermüesli mit Früchten"
"","","285","g* ","22.07.23 07:00","Fruchtsalat"
"","","","","",""
"Früchte","Melonen","3.8","Stück","",""
"","","1.9","Stück","21.07.23 07:00","wassermelone"
"","","1.9","Stück","22.07.23 07:00","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","380","g","",""
"","","380","g","22.07.23 07:00","Fruchtsalat"
"","","","","",""
"Früchte","Rosinen","190","g","",""
"","","190","g","16.07.23 18:00","Couscous"
"","","","","",""
"Früchte","Saisonfrüchte","5.7","Stück","",""
"","","5.7","Stück","17.07.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Zitronen","3.8","Stück","",""
"","","3.8","Stück","16.07.23 18:00","Couscous"
"","","","","",""
"Früchte","Äpfel","3.705","kg","",""
"","","950","g","17.07.23 07:00","Birchermüesli mit Früchten"
"","","2.375","kg","18.07.23 07:00","Fruchtsalat"
"","","380","g","22.07.23 07:00","Fruchtsalat"
"","","","","",""
"Gemüse","Avocado","760","g","",""
"","","760","g","20.07.23 12:00","Burritos / Wraps"
"","","","","",""
"Gemüse","Eisbergsalat","4.75","kg","",""
"","","1.9","kg","18.07.23 18:00","Fajitas"
"","","950","g","20.07.23 12:00","Burritos / Wraps"
"","","1.9","kg","21.07.23 18:00","Burger"
"","","","","",""
"Gemüse","Erbsen","190","g","",""
"","","190","g","19.07.23 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Essiggurken","95","g","",""
"","","95","g","21.07.23 18:00","Burger"
"","","","","",""
"Gemüse","Gurken","5.99","kg* ","",""
"","","1.9","g","16.07.23 18:00","Couscous"
"","","950","g","18.07.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","1.9","kg","20.07.23 12:00","Burritos / Wraps"
"","","2.28","kg","20.07.23 18:00","Gurkensalat"
"","","855","g* ","21.07.23 18:00","Burger"
"","","","","",""
"Gemüse","Kopfsalat","4.75","g","",""
"","","4.75","g","22.07.23 12:00","Riz Casimir"
"","","","","",""
"Gemüse","Lauch","1.14","kg","",""
"","","760","g","16.07.23 12:00","Thaicurry"
"","","380","g","19.07.23 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Nüsslisalat","760","g","",""
"","","760","g","16.07.23 18:00","Nüsslisalat"
"","","","","",""
"Gemüse","Pepperoni","17.1","Stück","",""
"","","5.7","Stück","16.07.23 12:00","Thaicurry"
"","","7.6","Stück","18.07.23 18:00","Fajitas"
"","","3.8","Stück","19.07.23 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Rüebli","3.534","kg* ","",""
"","","684","g","16.07.23 12:00","Thaicurry"
"","","1.52","kg* ","18.07.23 18:00","Fajitas"
"","","380","g* ","19.07.23 18:00","Bami-Goreng (Vegi)"
"","","950","g* ","21.07.23 12:00","Bolognaise"
"","","","","",""
"Gemüse","Sellerie","380","g","",""
"","","380","g","21.07.23 12:00","Bolognaise"
"","","","","",""
"Gemüse","Shitake Pilze","380","g","",""
"","","380","g","19.07.23 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Tomaten","3.42","kg* ","",""
"","","570","g* ","16.07.23 18:00","Couscous"
"","","950","g* ","18.07.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","570","g* ","18.07.23 18:00","Fajitas"
"","","950","g* ","20.07.23 12:00","Burritos / Wraps"
"","","380","g* ","21.07.23 18:00","Burger"
"","","","","",""
"Gemüse","Zucchetti","5.7","Stück","",""
"","","5.7","Stück","16.07.23 12:00","Thaicurry"
"","","","","",""
"Gemüse","Zwiebel","553","g","",""
"","","380","g","16.07.23 12:00","Thaicurry"
"","","1.9","g","16.07.23 18:00","Couscous"
"","","171","g","21.07.23 18:00","Burger"
"","","","","",""
"Getreideprodukte","Birchermüesli","475","g","",""
"","","475","g","17.07.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Cornflakes","12","kg","",""
"","","1.9","kg","16.07.23 07:00","Basic Zmorgen"
"","","1.9","kg","17.07.23 07:00","Basic Zmorgen"
"","","1.9","kg","18.07.23 07:00","Basic Zmorgen"
"","","570","g","19.07.23 07:00","Brunch"
"","","1.9","kg","20.07.23 07:00","Basic Zmorgen"
"","","1.9","kg","21.07.23 07:00","Basic Zmorgen"
"","","1.9","kg","22.07.23 07:00","Basic Zmorgen"
"","","","","",""
"Getreideprodukte","Haferflocken","570","g","",""
"","","570","g","20.07.23 07:00","Porridge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","22.8","Liter","",""
"","","3.8","Liter","16.07.23 07:00","Basic Zmorgen"
"","","3.8","Liter","17.07.23 07:00","Basic Zmorgen"
"","","3.8","Liter","18.07.23 07:00","Basic Zmorgen"
"","","3.8","Liter","20.07.23 07:00","Basic Zmorgen"
"","","3.8","Liter","21.07.23 07:00","Basic Zmorgen"
"","","3.8","Liter","22.07.23 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","380","g","",""
"","","380","g","19.07.23 07:00","Brunch"
"","","","","",""
"Getränke/Flüssiges","Tee","5.7","Liter","",""
"","","5.7","Liter","19.07.23 07:00","Brunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","23.1","Liter","",""
"","","11.4","Liter","17.07.23 18:00","Älplermagronen"
"","","5.7","dl","18.07.23 18:00","Fajitas"
"","","6.65","dl","22.07.23 07:00","Fruchtsalat"
"","","9.5","Liter","22.07.23 12:00","Riz Casimir"
"","","9.5","dl","22.07.23 12:00","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.71","Liter","",""
"","","1.52","Liter","20.07.23 18:00","Zwiebelsauce"
"","","1.9","dl","21.07.23 12:00","Bolognaise"
"","","","","",""
"Gewürze","Bouillion","19","g","",""
"","","19","g","22.07.23 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillonwürfel","17.1","Stück","",""
"","","1.9","Stück","19.07.23 18:00","Bami-Goreng (Vegi)"
"","","15.2","Stück","20.07.23 18:00","Zwiebelsauce"
"","","","","",""
"Gewürze","Bratensauce ","190","g","",""
"","","190","g","20.07.23 18:00","Zwiebelsauce"
"","","","","",""
"Gewürze","Curry","38","g","",""
"","","38","g","22.07.23 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","1.9","dl","",""
"","","1.9","dl","16.07.23 18:00","Nüsslisalat"
"","","","","",""
"Gewürze","Knoblauchzehen","28.5","Stück","",""
"","","5.7","Stück","16.07.23 18:00","Couscous"
"","","3.8","Stück","19.07.23 18:00","Bami-Goreng (Vegi)"
"","","5.7","Stück","20.07.23 18:00","Gurkensalat"
"","","13.3","Stück","21.07.23 12:00","Bolognaise"
"","","","","",""
"Gewürze","Lorbeerblatt","3.8","Stück","",""
"","","3.8","Stück","21.07.23 12:00","Bolognaise"
"","","","","",""
"Gewürze","Olivenöl","5.7","dl","",""
"","","3.8","dl","16.07.23 18:00","Couscous"
"","","1.9","dl","21.07.23 12:00","Bolognaise"
"","","","","",""
"Gewürze","Paprika","3.8","g","",""
"","","3.8","g","16.07.23 18:00","Couscous"
"","","","","",""
"Gewürze","Petersilie, frische","238","g* ","",""
"","","238","g* ","15.07.23 18:00","5 Pi (Penne Cinque Pi) Rigi"
"","","","","",""
"Gewürze","Pfeffer","38","g","",""
"","","38","g","15.07.23 18:00","5 Pi (Penne Cinque Pi) Rigi"
"","","","","",""
"Gewürze","Rote Currypaste","285","g","",""
"","","285","g","16.07.23 12:00","Thaicurry"
"","","","","",""
"Gewürze","Salz","28.5","g* ","",""
"","","9.5","g* ","20.07.23 12:00","Burritos / Wraps"
"","","19","g* ","20.07.23 18:00","Gurkensalat"
"","","","","",""
"Gewürze","Sambal Oelek","3.8","dl","",""
"","","3.8","dl","19.07.23 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Senf","95","g","",""
"","","95","g","20.07.23 18:00","Zwiebelsauce"
"","","","","",""
"Gewürze","Sojasauce","3.8","dl","",""
"","","3.8","dl","19.07.23 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Tomatenmark","594","g","",""
"","","214","g","15.07.23 18:00","5 Pi (Penne Cinque Pi) Rigi"
"","","380","g","21.07.23 12:00","Bolognaise"
"","","","","",""
"Gewürze","Zimt","0.00","g","",""
"","","0.00","g","20.07.23 07:00","Porridge"
"","","","","",""
"Gewürze","Zitronensaft","5.7","cl","",""
"","","2.85","cl","18.07.23 07:00","Fruchtsalat"
"","","2.85","cl","22.07.23 07:00","Fruchtsalat"
"","","","","",""
"Gewürze","Zwiebeln","3.5","kg* ","",""
"","","950","g","17.07.23 18:00","Älplermagronen"
"","","513","g* ","18.07.23 18:00","Fajitas"
"","","190","g* ","19.07.23 18:00","Bami-Goreng (Vegi)"
"","","171","g* ","20.07.23 18:00","Berner Rösti ohne Speck"
"","","475","g* ","20.07.23 18:00","Zwiebelsauce"
"","","1.2","kg* ","21.07.23 12:00","Bolognaise"
"","","","","",""
"Gewürze","Öl","3.8","dl* ","",""
"","","9.5","cl* ","16.07.23 12:00","Thaicurry"
"","","1.9","dl* ","16.07.23 18:00","Nüsslisalat"
"","","9.5","cl* ","20.07.23 12:00","Burritos / Wraps"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","19","g","",""
"","","19","g","16.07.23 18:00","Couscous"
"","","","","",""
"Grundnahrungsmittel","Eier","53.2","Stück","",""
"","","5.7","Stück","16.07.23 18:00","Nüsslisalat"
"","","19","Stück","19.07.23 07:00","Brunch"
"","","28.5","Stück","19.07.23 07:00","Kaiserschmarrn ohne Rosinen"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","11.4","Stück","",""
"","","11.4","Stück","20.07.23 12:00","Burritos / Wraps"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.52","kg","",""
"","","1.52","kg","17.07.23 18:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","3.8","kg","",""
"","","3.8","kg","20.07.23 18:00","Berner Rösti ohne Speck"
"","","","","",""
"Grundnahrungsmittel","Mehl","3.164","kg","",""
"","","1.188","kg","19.07.23 07:00","Kaiserschmarrn ohne Rosinen"
"","","1.9","kg","20.07.23 12:00","Burritos / Wraps"
"","","76","g","22.07.23 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Tofu","950","g","",""
"","","950","g","20.07.23 12:00","Burritos / Wraps"
"","","","","",""
"Grundnahrungsmittel","Wasser","5.795","Liter","",""
"","","5.7","dl","16.07.23 18:00","Couscous"
"","","1.425","Liter","20.07.23 07:00","Porridge"
"","","3.8","Liter","20.07.23 12:00","Burritos / Wraps"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","5.7","kg","",""
"","","1.9","kg","18.07.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","3.8","kg","19.07.23 07:00","Brunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","38","Stück","",""
"","","38","Stück","21.07.23 18:00","Burger"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.24","kg","",""
"","","1.24","kg","16.07.23 12:00","Thaicurry"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","950","g","",""
"","","950","g","22.07.23 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","1.9","kg","",""
"","","1.9","kg","16.07.23 18:00","Couscous"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.47","kg","",""
"","","2.47","kg","19.07.23 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","1.9","kg","",""
"","","1.9","kg","15.07.23 18:00","5 Pi (Penne Cinque Pi) Rigi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.66","kg","",""
"","","2.66","kg","21.07.23 12:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.28","kg","",""
"","","2.28","kg","21.07.23 12:00","Bolognaise"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.52","kg","",""
"","","1.52","kg","17.07.23 18:00","Älplermagronen"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","380","g","",""
"","","380","g","19.07.23 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Konserven","Ananasscheiben","15.2","Stück","",""
"","","15.2","Stück","22.07.23 12:00","Riz Casimir"
"","","","","",""
"Konserven","Fruchtsalat","760","g","",""
"","","760","g","22.07.23 07:00","Fruchtsalat"
"","","","","",""
"Konserven","Himbeerkonfi","152","g","",""
"","","152","g","19.07.23 07:00","Brunch"
"","","","","",""
"Konserven","Honig","3.1","kg","",""
"","","475","g","16.07.23 07:00","Basic Zmorgen"
"","","475","g","17.07.23 07:00","Basic Zmorgen"
"","","475","g","18.07.23 07:00","Basic Zmorgen"
"","","95","g","18.07.23 07:00","Fruchtsalat"
"","","152","g","19.07.23 07:00","Brunch"
"","","475","g","20.07.23 07:00","Basic Zmorgen"
"","","475","g","21.07.23 07:00","Basic Zmorgen"
"","","475","g","22.07.23 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Kokosmilch","2.38","Liter","",""
"","","2.38","Liter","16.07.23 12:00","Thaicurry"
"","","","","",""
"Konserven","Konfitüre","5.7","kg","",""
"","","950","g","16.07.23 07:00","Basic Zmorgen"
"","","950","g","17.07.23 07:00","Basic Zmorgen"
"","","950","g","18.07.23 07:00","Basic Zmorgen"
"","","950","g","20.07.23 07:00","Basic Zmorgen"
"","","950","g","21.07.23 07:00","Basic Zmorgen"
"","","950","g","22.07.23 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Mais","1.71","kg","",""
"","","760","g","18.07.23 18:00","Fajitas"
"","","950","g","20.07.23 12:00","Burritos / Wraps"
"","","","","",""
"Konserven","Nutella","5.89","kg","",""
"","","950","g","16.07.23 07:00","Basic Zmorgen"
"","","950","g","17.07.23 07:00","Basic Zmorgen"
"","","950","g","18.07.23 07:00","Basic Zmorgen"
"","","190","g","19.07.23 07:00","Brunch"
"","","950","g","20.07.23 07:00","Basic Zmorgen"
"","","950","g","21.07.23 07:00","Basic Zmorgen"
"","","950","g","22.07.23 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Tomatensauce Napoli","950","g","",""
"","","950","g","20.07.23 12:00","Burritos / Wraps"
"","","","","",""
"Konserven","geschälte Tomaten","950","g","",""
"","","950","g","21.07.23 12:00","Bolognaise"
"","","","","",""
"Milchprodukte","Bratbutter","95","g","",""
"","","95","g","19.07.23 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Milchprodukte","Butter","3.52","kg","",""
"","","475","g","16.07.23 07:00","Basic Zmorgen"
"","","475","g","17.07.23 07:00","Basic Zmorgen"
"","","475","g","18.07.23 07:00","Basic Zmorgen"
"","","285","g","19.07.23 07:00","Brunch"
"","","238","g","19.07.23 07:00","Kaiserschmarrn ohne Rosinen"
"","","475","g","20.07.23 07:00","Basic Zmorgen"
"","","475","g","21.07.23 07:00","Basic Zmorgen"
"","","475","g","22.07.23 07:00","Basic Zmorgen"
"","","143","g","22.07.23 12:00","Riz Casimir"
"","","","","",""
"Milchprodukte","Früchtejoghurt","950","g","",""
"","","950","g","17.07.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Halbrahm","1.9","Liter","",""
"","","1.9","Liter","15.07.23 18:00","5 Pi (Penne Cinque Pi) Rigi"
"","","","","",""
"Milchprodukte","Milch","36.1","Liter","",""
"","","2.85","Liter","16.07.23 07:00","Basic Zmorgen"
"","","2.85","Liter","17.07.23 07:00","Basic Zmorgen"
"","","9.5","dl","17.07.23 07:00","Birchermüesli mit Früchten"
"","","1.9","Liter","17.07.23 18:00","Älplermagronen"
"","","2.85","Liter","18.07.23 07:00","Basic Zmorgen"
"","","11.4","Liter","19.07.23 07:00","Brunch"
"","","2.375","Liter","19.07.23 07:00","Kaiserschmarrn ohne Rosinen"
"","","2.85","Liter","20.07.23 07:00","Basic Zmorgen"
"","","1.425","Liter","20.07.23 07:00","Porridge"
"","","2.85","Liter","21.07.23 07:00","Basic Zmorgen"
"","","2.85","Liter","22.07.23 07:00","Basic Zmorgen"
"","","9.5","dl","22.07.23 12:00","Riz Casimir"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.33","kg","",""
"","","950","g","17.07.23 07:00","Birchermüesli mit Früchten"
"","","380","g","20.07.23 18:00","Gurkensalat"
"","","","","",""
"Milchprodukte","Sauerrahm","1.52","Liter","",""
"","","7.6","dl","18.07.23 18:00","Fajitas"
"","","7.6","dl","20.07.23 12:00","Burritos / Wraps"
"","","","","",""
"Milchprodukte","Vollrahm","9.5","dl","",""
"","","9.5","dl","17.07.23 18:00","Älplermagronen"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.24","kg","",""
"","","665","g","16.07.23 18:00","Couscous"
"","","570","g","18.07.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","380","g","",""
"","","380","g","18.07.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.33","kg","",""
"","","570","g","20.07.23 18:00","Berner Rösti ohne Speck"
"","","760","g","21.07.23 18:00","Burger"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.33","kg","",""
"","","190","g","15.07.23 18:00","5 Pi (Penne Cinque Pi) Rigi"
"","","570","g","15.07.23 18:00","5 Pi (Penne Cinque Pi) Rigi"
"","","570","g","18.07.23 18:00","Fajitas"
"","","","","",""
"Milchprodukte/Käse","Sprinz","760","g","",""
"","","760","g","17.07.23 18:00","Älplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
