"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.5","kg","04.09.19 18:00","Bunter Salat"
"Gemüse","Paprika","900","g","",""
"","","450","g","03.09.19 18:00","Bunter Salat"
"","","450","g","04.09.19 18:00","Bunter Salat"
"Gemüse","Rüebli","1.74","kg* ","",""
"","","240","g* ","02.09.19 18:00","*gemischter Salat"
"","","1.5","kg* ","03.09.19 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"Gemüse","Salat","2.25","Stück","",""
"","","2.25","Stück","02.09.19 18:00","*gemischter Salat"
"Gemüse","Tomaten","300","g* ","",""
"","","300","g* ","02.09.19 18:00","*gemischter Salat"
"Getreideprodukte","Cornflakes","1.65","kg","",""
"","","750","g","03.09.19 07:00","Frühstück und Lunchpaket"
"","","150","g","04.09.19 07:00","Frühstücksbuffet"
"","","750","g","05.09.19 07:00","Frühstück und Lunchpaket"
"Getreideprodukte","Maizena","60","g","",""
"","","60","g","03.09.19 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"Getreideprodukte","grober Mais","15","g","",""
"","","15","g","04.09.19 12:00","Maiskolben"
"Getränke/Flüssiges","Kaffee stark","1.5","Liter","",""
"","","1.5","Liter","04.09.19 07:00","Frühstücksbuffet"
"Getränke/Flüssiges","Orangensaft","9","Liter","",""
"","","3","Liter","03.09.19 07:00","Frühstück und Lunchpaket"
"","","3","Liter","04.09.19 07:00","Frühstücksbuffet"
"","","3","Liter","05.09.19 07:00","Frühstück und Lunchpaket"
"Getränke/Flüssiges","Schoggipulver (OVO)","150","g","",""
"","","150","g","04.09.19 07:00","Frühstücksbuffet"
"Getränke/Flüssiges","Teebeutel","90","Teebeutel","",""
"","","45","Teebeutel","03.09.19 07:00","Frühstück und Lunchpaket"
"","","45","Teebeutel","05.09.19 07:00","Frühstück und Lunchpaket"
"Getränke/Flüssiges","Wasser","18.9","Liter","",""
"","","9","Liter","02.09.19 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","7.5","dl","02.09.19 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","7.5","cl","03.09.19 18:00","Bunter Salat"
"","","7.5","Liter","04.09.19 18:00","Riz Casimir"
"","","1.5","Liter","04.09.19 18:00","Riz Casimir"
"","","7.5","cl","04.09.19 18:00","Bunter Salat"
"Gewürze","Balsamico-Essig","6","cl","",""
"","","3","cl","03.09.19 18:00","Bunter Salat"
"","","3","cl","04.09.19 18:00","Bunter Salat"
"Gewürze","Bouillion","45","g","",""
"","","30","g","02.09.19 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","15","g","04.09.19 18:00","Riz Casimir"
"Gewürze","Bouillon (flüssig)","1.5","Liter","",""
"","","1.5","Liter","03.09.19 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"Gewürze","Curry","75","g","",""
"","","75","g","04.09.19 18:00","Riz Casimir"
"Gewürze","Essig","1.5","dl","",""
"","","1.5","dl","02.09.19 18:00","*gemischter Salat"
"Gewürze","Muskatnuss","15","g","",""
"","","15","g","03.09.19 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"Gewürze","Olivenöl","3.75","dl","",""
"","","3.75","dl","02.09.19 18:00","*gemischter Salat"
"Gewürze","Petersilie, frische","75","g","",""
"","","37.5","g","03.09.19 18:00","Bunter Salat"
"","","37.5","g","04.09.19 18:00","Bunter Salat"
"Gewürze","Pfeffer","3.0","g","",""
"","","3.0","g","03.09.19 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"Gewürze","Salz","45","g","",""
"","","22.5","g","03.09.19 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","22.5","g","03.09.19 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"Gewürze","Senf","45","g","",""
"","","22.5","g","03.09.19 18:00","Bunter Salat"
"","","22.5","g","04.09.19 18:00","Bunter Salat"
"Gewürze","Senf","75","g","",""
"","","75","g","02.09.19 18:00","*gemischter Salat"
"Gewürze","Zwiebeln","390","g* ","",""
"","","120","g","02.09.19 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","135","g* ","03.09.19 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","135","g* ","03.09.19 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"Gewürze","Öl","1.65","dl","",""
"","","7.5","cl","02.09.19 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","4.5","cl","03.09.19 18:00","Bunter Salat"
"","","4.5","cl","04.09.19 18:00","Bunter Salat"
"Grundnahrungsmittel","Margarine","67.5","g","",""
"","","67.5","g","03.09.19 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"Grundnahrungsmittel","Mehl","225","g","",""
"","","75","g","02.09.19 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","150","g","04.09.19 18:00","Riz Casimir"
"Grundnahrungsmittel","Wasser","1.65","Liter","",""
"","","1.5","dl","03.09.19 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","1.5","Liter","03.09.19 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"Grundnahrungsmittel/Backwaren","Brot","1.5","kg","",""
"","","1.5","kg","04.09.19 07:00","Frühstücksbuffet"
"Grundnahrungsmittel/Backwaren","Brötchen","4.5","kg","",""
"","","2.25","kg","03.09.19 07:00","Frühstück und Lunchpaket"
"","","2.25","kg","05.09.19 07:00","Frühstück und Lunchpaket"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","12","Stück","",""
"","","12","Stück","04.09.19 12:00","Hot - Dog Lager"
"Grundnahrungsmittel/Reis","Langkornreis","750","g","",""
"","","750","g","04.09.19 18:00","Riz Casimir"
"Grundnahrungsmittel/Teigwaren","Hörnli","1.2","kg","",""
"","","1.2","kg","02.09.19 18:00","Hackfleisch mit Hörnli und Apfelmues"
"Konserven","Apfelmus","600","g","",""
"","","600","g","02.09.19 18:00","Hackfleisch mit Hörnli und Apfelmues"
"Konserven","Erdbeerkonfitüre","180","g","",""
"","","90","g","03.09.19 07:00","Frühstück und Lunchpaket"
"","","90","g","05.09.19 07:00","Frühstück und Lunchpaket"
"Konserven","Fruchtsalat","600","g","",""
"","","600","g","04.09.19 18:00","Riz Casimir"
"Konserven","Honig","300","g","",""
"","","75","g","03.09.19 07:00","Frühstück und Lunchpaket"
"","","75","g","03.09.19 18:00","Bunter Salat"
"","","75","g","04.09.19 18:00","Bunter Salat"
"","","75","g","05.09.19 07:00","Frühstück und Lunchpaket"
"Konserven","Konfitüre","300","g","",""
"","","300","g","04.09.19 07:00","Frühstücksbuffet"
"Konserven","Mais","1.5","kg","",""
"","","300","g","02.09.19 18:00","*gemischter Salat"
"","","600","g","03.09.19 18:00","Bunter Salat"
"","","600","g","04.09.19 18:00","Bunter Salat"
"Konserven","Nutella","600","g","",""
"","","300","g","04.09.19 07:00","Frühstücksbuffet"
"Milchprodukte","Butter","1.31","kg","",""
"","","375","g","03.09.19 07:00","Frühstück und Lunchpaket"
"","","75","g","03.09.19 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","150","g","03.09.19 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","150","g","04.09.19 07:00","Frühstücksbuffet"
"","","75","g","04.09.19 12:00","Maiskolben"
"","","113","g","04.09.19 18:00","Riz Casimir"
"","","375","g","05.09.19 07:00","Frühstück und Lunchpaket"
"Milchprodukte","Halbrahm","1.2","dl","",""
"","","6","cl","03.09.19 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","6","cl","03.09.19 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"Milchprodukte","Jogurt","750","g","",""
"","","750","g","04.09.19 07:00","Frühstücksbuffet"
"Milchprodukte","Milch","12.7","Liter","",""
"","","4.5","Liter","03.09.19 07:00","Frühstück und Lunchpaket"
"","","9","dl","03.09.19 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","5.25","dl","03.09.19 19:30","Früchtequarkdessert"
"","","2.25","Liter","04.09.19 07:00","Frühstücksbuffet"
"","","4.5","Liter","05.09.19 07:00","Frühstück und Lunchpaket"
"Milchprodukte","Quark","825","g","",""
"","","825","g","03.09.19 19:30","Früchtequarkdessert"
"Milchprodukte","Rahm","7.5","dl","",""
"","","7.5","dl","04.09.19 19:30","Beerenrahmcreme"
"Milchprodukte/Käse","Käsescheiben","600","g","",""
"","","300","g","03.09.19 07:00","Frühstück und Lunchpaket"
"","","300","g","05.09.19 07:00","Frühstück und Lunchpaket"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
