"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Gewürze","Pfeffer","4.0","g","",""
"","","4.0","g","14.02.17 18:00","Späzli-Gratin"
"","","","","",""
"Gewürze","Rote Currypaste","1.8","kg","",""
"","","1.8","kg","16.02.17 18:00","Thaicurry"
"","","","","",""
"Gewürze","Salz","40","g","",""
"","","40","g","15.02.17 18:00","Pizza Ferien im Park Fertigteig"
"","","","","",""
"Gewürze","Zwiebeln","3.4","kg","",""
"","","2","kg","13.02.17 18:00","Älplermagronen mit Apfelmus"
"","","600","g","14.02.17 12:00","Risotto Safran/Tomaten"
"","","800","g","15.02.17 12:00","Hörnli mit Ghacktem"
"","","","","",""
"Gewürze","Öl","1.2","Liter","",""
"","","4","dl","14.02.17 12:00","Risotto Safran/Tomaten"
"","","4","dl","14.02.17 19:00","Chicorée"
"","","4","dl","16.02.17 12:00","Gemüsesuppe"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","4.0","g","",""
"","","4.0","g","14.02.17 18:00","Späzli-Gratin"
"","","","","",""
"Gewürze/Kräuter","Peterli","400","g* ","",""
"","","200","g* ","14.02.17 18:00","Späzli-Gratin"
"","","200","g* ","16.02.17 12:00","Gemüsesuppe"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","400","g","",""
"","","400","g","13.02.17 19:00","gurkensalat"
"","","","","",""
"Grundnahrungsmittel","Eier","160","Stück","",""
"","","40","Stück","14.02.17 06:00","Hart gekochte Eier"
"","","40","Stück","15.02.17 06:00","Hart gekochte Eier"
"","","40","Stück","16.02.17 06:00","Hart gekochte Eier"
"","","40","Stück","17.02.17 06:00","Hart gekochte Eier"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.2","kg","",""
"","","3.2","kg","13.02.17 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Wasser","160","Liter","",""
"","","32","Liter","13.02.17 15:00","Tee mit Zitrone ohne Zucker"
"","","32","Liter","14.02.17 15:00","Tee mit Zitrone"
"","","32","Liter","15.02.17 15:00","Tee mit Zitrone"
"","","32","Liter","16.02.17 15:00","Tee mit Zitrone"
"","","32","Liter","17.02.17 15:00","Tee mit Zitrone ohne Zucker"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","18","kg","",""
"","","2.0","kg","13.02.17 12:00","Buchstabensuppe mit Wienerli und Brot"
"","","3.0","kg","14.02.17 07:00","Standartzmorgä"
"","","3.0","kg","15.02.17 07:00","Standartzmorgä"
"","","3.0","kg","16.02.17 07:00","Standartzmorgä"
"","","3.0","kg","17.02.17 07:00","Standartzmorgä"
"","","4.0","kg","17.02.17 12:00","Wienerli mit Brot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","24","Stück","",""
"","","24","Stück","14.02.17 18:00","Späzli-Gratin"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.6","kg","",""
"","","2.6","kg","16.02.17 18:00","Thaicurry"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.4","kg","",""
"","","2.4","kg","14.02.17 12:00","Risotto Safran/Tomaten"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.8","kg","",""
"","","4.8","kg","15.02.17 12:00","Hörnli mit Ghacktem"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.0","kg","",""
"","","4.0","kg","14.02.17 18:00","Späzli-Gratin"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Pastateig","20","g","",""
"","","20","g","15.02.17 18:00","Pizza Ferien im Park Fertigteig"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.2","kg","",""
"","","3.2","kg","13.02.17 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","8.0","Stück","",""
"","","8.0","Stück","15.02.17 18:00","Pizza Ferien im Park Fertigteig"
"","","","","",""
"Konserven","Apfelmus","7.2","kg","",""
"","","4.0","kg","13.02.17 18:00","Älplermagronen mit Apfelmus"
"","","3.2","kg","15.02.17 12:00","Hörnli mit Ghacktem"
"","","","","",""
"Konserven","Kokosmilch","8","Liter","",""
"","","8","Liter","16.02.17 18:00","Thaicurry"
"","","","","",""
"Konserven","Konfitüre","2.4","kg","",""
"","","600","g","14.02.17 07:00","Standartzmorgä"
"","","600","g","15.02.17 07:00","Standartzmorgä"
"","","600","g","16.02.17 07:00","Standartzmorgä"
"","","600","g","17.02.17 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Tomatenpuree","600","g","",""
"","","600","g","15.02.17 18:00","Pizza Ferien im Park Fertigteig"
"","","","","",""
"Konserven","geschälte Tomaten","4","kg","",""
"","","4","kg","15.02.17 18:00","Pizza Ferien im Park Fertigteig"
"","","","","",""
"Milchprodukte","Butter","2.52","kg","",""
"","","600","g","14.02.17 07:00","Standartzmorgä"
"","","120","g","14.02.17 12:00","Risotto Safran/Tomaten"
"","","600","g","15.02.17 07:00","Standartzmorgä"
"","","600","g","16.02.17 07:00","Standartzmorgä"
"","","600","g","17.02.17 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Jogurt assortiert","8","kg","",""
"","","2","kg","14.02.17 07:00","Standartzmorgä"
"","","2","kg","15.02.17 07:00","Standartzmorgä"
"","","2","kg","16.02.17 07:00","Standartzmorgä"
"","","2","kg","17.02.17 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","52","Liter","",""
"","","4.0","Liter","13.02.17 18:00","Älplermagronen mit Apfelmus"
"","","12","Liter","14.02.17 07:00","Standartzmorgä"
"","","12","Liter","15.02.17 07:00","Standartzmorgä"
"","","12","Liter","16.02.17 07:00","Standartzmorgä"
"","","12","Liter","17.02.17 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Vollrahm","3","Liter","",""
"","","2","Liter","13.02.17 18:00","Älplermagronen mit Apfelmus"
"","","1.0","Liter","16.02.17 19:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","4","kg","",""
"","","4","kg","15.02.17 18:00","Pizza Ferien im Park Fertigteig"
"","","","","",""
"Milchprodukte/Käse","Parmesan","600","g","",""
"","","600","g","14.02.17 12:00","Risotto Safran/Tomaten"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.0","kg","",""
"","","1.0","kg","15.02.17 12:00","Hörnli mit Ghacktem"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2","kg","",""
"","","1.6","kg","13.02.17 18:00","Älplermagronen mit Apfelmus"
"","","400","g","14.02.17 18:00","Späzli-Gratin"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","1.0","kg","",""
"","","1.0","kg","14.02.17 18:00","Späzli-Gratin"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
