"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Getreideprodukte","Cornflakes","720","g","",""
"","","300","g","22.07.07 08:00","Standartzmorgä"
"","","420","g","23.07.07 12:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Haferflocken","1.63","kg","",""
"","","1.13","kg","19.07.07 12:00","Birchermüesli"
"","","500","g","22.07.07 08:00","Sandsturm Buebefueter"
"","","","","",""
"Getreideprodukte","Maisgries fein","1.56","kg","",""
"","","1.56","kg","16.07.07 18:00","Polenta (kurze Kochzeit)"
"","","","","",""
"Getreideprodukte","Maizena","140","g","",""
"","","140","g","22.07.07 19:00","Süssmostcreme"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","4.2","Liter","",""
"","","4.2","Liter","22.07.07 19:00","Süssmostcreme"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","4.8","Liter","",""
"","","2","Liter","22.07.07 08:00","Standartzmorgä"
"","","2.8","Liter","23.07.07 12:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.3","dl","",""
"","","1.3","dl","17.07.07 18:00","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","240","g","",""
"","","100","g","22.07.07 08:00","Standartzmorgä"
"","","140","g","23.07.07 12:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","70.7","Liter","",""
"","","12.5","Liter","19.07.07 18:00","Trockenreis"
"","","3.25","Liter","20.07.07 18:00","Stocki mit Milch"
"","","8.75","dl","20.07.07 19:00","Fruchtsalat"
"","","15","Liter","21.07.07 18:00","Hackfleisch mit Hörndli"
"","","1.25","Liter","21.07.07 18:00","Hackfleisch mit Hörndli"
"","","16.8","Liter","24.07.07 12:00","Älplermagronen"
"","","14","Liter","26.07.07 12:00","Riz Casimir"
"","","2.8","Liter","26.07.07 12:00","Riz Casimir"
"","","4.2","Liter","27.07.07 18:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.2","dl","",""
"","","4.2","dl","27.07.07 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","2.8","dl","",""
"","","2.8","dl","25.07.07 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bami Goreng Sauce (Beutel)","2.8","Stück","",""
"","","2.8","Stück","25.07.07 12:00","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Gewürze","Bouillion","162","g","",""
"","","50","g","21.07.07 18:00","Hackfleisch mit Hörndli"
"","","28","g","26.07.07 12:00","Riz Casimir"
"","","84","g","27.07.07 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillonwürfel","5.0","Stück","",""
"","","2.5","Stück","20.07.07 12:00","Bami Goreng"
"","","2.5","Stück","20.07.07 18:00","Geschnetzeltes Schweinefleisch"
"","","","","",""
"Gewürze","Curry","140","g","",""
"","","140","g","26.07.07 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","26.6","Stück","",""
"","","2.6","Stück","17.07.07 18:00","Tomatensauce"
"","","6.25","Stück","18.07.07 18:00","Chili con carne"
"","","10","Stück","19.07.07 18:00","Ratatouille"
"","","5.0","Stück","20.07.07 12:00","Bami Goreng"
"","","2.8","Stück","27.07.07 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Paprika","20","g","",""
"","","12.5","g","17.07.07 18:00","Maissalat mit Apfel und Annanas"
"","","7.5","g","19.07.07 18:00","Ratatouille"
"","","","","",""
"Gewürze","Pfeffer","22.6","g","",""
"","","2.6","g","17.07.07 18:00","Spaghetti Carbonara"
"","","20","g","18.07.07 18:00","Chili con carne"
"","","","","",""
"Gewürze","Salz","266","g","",""
"","","50","g","16.07.07 18:00","Polenta (kurze Kochzeit)"
"","","32.5","g","17.07.07 18:00","Spaghetti Carbonara"
"","","20","g","18.07.07 18:00","Chili con carne"
"","","7.5","g","19.07.07 18:00","Ratatouille"
"","","50","g","20.07.07 18:00","Geschnetzeltes Schweinefleisch"
"","","50","g","20.07.07 18:00","Stocki mit Milch"
"","","56","g","24.07.07 18:00","Hamburger"
"","","","","",""
"Gewürze","Sambal Oelek","5","dl","",""
"","","5","dl","20.07.07 12:00","Bami Goreng"
"","","","","",""
"Gewürze","Senf","420","g","",""
"","","420","g","24.07.07 18:00","Hamburger"
"","","","","",""
"Gewürze","Sojasauce","5","dl","",""
"","","5","dl","20.07.07 12:00","Bami Goreng"
"","","","","",""
"Gewürze","Zimt","28","g","",""
"","","28","g","27.07.07 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","2.025","dl","",""
"","","2.5","cl","19.07.07 12:00","Birchermüesli"
"","","3.75","cl","20.07.07 19:00","Fruchtsalat"
"","","1.4","dl","22.07.07 19:00","Süssmostcreme"
"","","","","",""
"Gewürze","Zwiebeln","2.35","kg","",""
"","","260","g","17.07.07 18:00","Tomatensauce"
"","","37.5","g","18.07.07 18:00","Chili con carne"
"","","125","g","19.07.07 18:00","Ratatouille"
"","","500","g","20.07.07 12:00","Bami Goreng"
"","","250","g","20.07.07 18:00","Geschnetzeltes Schweinefleisch"
"","","200","g","21.07.07 18:00","Hackfleisch mit Hörndli"
"","","280","g","24.07.07 18:00","Hamburger"
"","","280","g","25.07.07 12:00","Chinapfanne (asiatisches Nudelgericht)"
"","","420","g","27.07.07 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Öl","1.174","Liter","",""
"","","6.5","cl","17.07.07 18:00","Tomatensauce"
"","","5","cl","18.07.07 18:00","Chili con carne"
"","","7.5","cl","19.07.07 18:00","Ratatouille"
"","","7.5","cl","20.07.07 18:00","Geschnetzeltes Schweinefleisch"
"","","1.25","dl","21.07.07 18:00","Hackfleisch mit Hörndli"
"","","1.12","dl","24.07.07 18:00","Hamburger"
"","","1.12","dl","25.07.07 12:00","Chinapfanne (asiatisches Nudelgericht)"
"","","2.8","dl","27.07.07 12:00","Fotzelschnitten"
"","","2.8","dl","27.07.07 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze/Kräuter","Basilikum","7.5","g","",""
"","","7.5","g","19.07.07 18:00","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Majoran","7.5","g","",""
"","","7.5","g","19.07.07 18:00","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Peterli","224","g","",""
"","","140","g","24.07.07 18:00","Hamburger"
"","","84","g","25.07.07 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","84","g","",""
"","","84","g","25.07.07 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gewürze/Kräuter","Thymian","7.5","g","",""
"","","7.5","g","19.07.07 18:00","Ratatouille"
"","","","","",""
"Grundnahrungsmittel","Eier","59.5","Stück","",""
"","","9.1","Stück","17.07.07 18:00","Spaghetti Carbonara"
"","","14","Stück","22.07.07 19:00","Süssmostcreme"
"","","8.4","Stück","24.07.07 18:00","Hamburger"
"","","28","Stück","27.07.07 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","13.4","kg","",""
"","","5.6","kg","22.07.07 18:00","Gschwellti"
"","","2.24","kg","24.07.07 12:00","Älplermagronen"
"","","5.6","kg","25.07.07 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Grundnahrungsmittel","Mehl","568","g","",""
"","","65","g","17.07.07 18:00","Tomatensauce"
"","","37.5","g","18.07.07 18:00","Chili con carne"
"","","60","g","20.07.07 18:00","Geschnetzeltes Schweinefleisch"
"","","125","g","21.07.07 18:00","Hackfleisch mit Hörndli"
"","","280","g","26.07.07 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","9.375","Liter","",""
"","","9.375","Liter","16.07.07 18:00","Polenta (kurze Kochzeit)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","38.7","kg","",""
"","","3.0","kg","17.07.07 08:00","einfaches zMorge"
"","","200","g","17.07.07 12:00","Minestrone mit Wienerli"
"","","3.0","kg","18.07.07 08:00","einfaches zMorge"
"","","2.5","kg","18.07.07 12:00","Lunch"
"","","3.0","kg","19.07.07 08:00","einfaches zMorge"
"","","3.0","kg","20.07.07 08:00","einfaches zMorge"
"","","3.0","kg","21.07.07 08:00","einfaches zMorge"
"","","2.0","kg","22.07.07 08:00","Standartzmorgä"
"","","2.8","kg","23.07.07 12:00","Standartzmorgä"
"","","3.36","kg","25.07.07 08:00","einfaches zMorge"
"","","3.36","kg","26.07.07 08:00","einfaches zMorge"
"","","3.36","kg","27.07.07 08:00","einfaches zMorge"
"","","2.8","kg","27.07.07 12:00","Fotzelschnitten"
"","","3.36","kg","28.07.07 08:00","einfaches zMorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","56","Stück","",""
"","","56","Stück","24.07.07 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","50","Stück","",""
"","","50","Stück","17.07.07 21:00","falsche Spiegeleier"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.65","kg","",""
"","","1.25","kg","19.07.07 18:00","Trockenreis"
"","","1.4","kg","26.07.07 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Reisnudeln","2.8","kg","",""
"","","2.8","kg","25.07.07 12:00","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.68","kg","",""
"","","1.68","kg","27.07.07 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2","kg","",""
"","","2","kg","21.07.07 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2","kg","",""
"","","2","kg","20.07.07 12:00","Bami Goreng"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.96","kg","",""
"","","1.14","kg","17.07.07 18:00","Spaghetti Carbonara"
"","","1.82","kg","17.07.07 18:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.24","kg","",""
"","","2.24","kg","24.07.07 12:00","Älplermagronen"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","250","g","",""
"","","250","g","20.07.07 12:00","Bami Goreng"
"","","","","",""
"Konserven","Annanas","1.0","kg","",""
"","","1.0","kg","17.07.07 18:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Konserven","Apfelmus","1.12","kg","",""
"","","1.12","kg","27.07.07 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Champignons","2.8","kg","",""
"","","2.8","kg","25.07.07 12:00","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Konserven","Essiggurken","280","g","",""
"","","280","g","24.07.07 18:00","Hamburger"
"","","","","",""
"Konserven","Fruchtsalat","2.12","kg","",""
"","","1.0","kg","20.07.07 19:00","Fruchtsalat"
"","","1.12","kg","26.07.07 12:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","5.7","kg","",""
"","","500","g","17.07.07 08:00","einfaches zMorge"
"","","500","g","18.07.07 08:00","einfaches zMorge"
"","","500","g","19.07.07 08:00","einfaches zMorge"
"","","500","g","20.07.07 08:00","einfaches zMorge"
"","","500","g","21.07.07 08:00","einfaches zMorge"
"","","400","g","22.07.07 08:00","Standartzmorgä"
"","","560","g","23.07.07 12:00","Standartzmorgä"
"","","560","g","25.07.07 08:00","einfaches zMorge"
"","","560","g","26.07.07 08:00","einfaches zMorge"
"","","560","g","27.07.07 08:00","einfaches zMorge"
"","","560","g","28.07.07 08:00","einfaches zMorge"
"","","","","",""
"Konserven","Mais","4.18","kg","",""
"","","2.5","kg","17.07.07 18:00","Maissalat mit Apfel und Annanas"
"","","1.68","kg","25.07.07 12:00","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Konserven","Pfirsichhälften","25","Stück","",""
"","","25","Stück","17.07.07 21:00","falsche Spiegeleier"
"","","","","",""
"Konserven","Tomatenpuree","501","g","",""
"","","208","g","17.07.07 18:00","Tomatensauce"
"","","125","g","18.07.07 18:00","Chili con carne"
"","","168","g","27.07.07 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","3.76","kg","",""
"","","2.5","kg","18.07.07 18:00","Chili con carne"
"","","1.26","kg","27.07.07 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","rote Bohnen","938","g","",""
"","","938","g","18.07.07 18:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","938","g","",""
"","","938","g","18.07.07 18:00","Chili con carne"
"","","","","",""
"Milchprodukte","Bratbutter","125","g","",""
"","","125","g","20.07.07 12:00","Bami Goreng"
"","","","","",""
"Milchprodukte","Butter","5.7","kg","",""
"","","50","g","16.07.07 18:00","Polenta (kurze Kochzeit)"
"","","425","g","17.07.07 08:00","einfaches zMorge"
"","","65","g","17.07.07 18:00","Spaghetti Carbonara"
"","","425","g","18.07.07 08:00","einfaches zMorge"
"","","425","g","19.07.07 08:00","einfaches zMorge"
"","","425","g","20.07.07 08:00","einfaches zMorge"
"","","125","g","20.07.07 18:00","Stocki mit Milch"
"","","425","g","21.07.07 08:00","einfaches zMorge"
"","","200","g","22.07.07 08:00","Standartzmorgä"
"","","30","g","22.07.07 08:00","Sandsturm Buebefueter"
"","","70","g","22.07.07 08:00","Sandsturm Buebefueter"
"","","280","g","23.07.07 12:00","Standartzmorgä"
"","","476","g","25.07.07 08:00","einfaches zMorge"
"","","560","g","25.07.07 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","476","g","26.07.07 08:00","einfaches zMorge"
"","","210","g","26.07.07 12:00","Riz Casimir"
"","","476","g","27.07.07 08:00","einfaches zMorge"
"","","84","g","27.07.07 18:00","Tomatenrisotto"
"","","476","g","28.07.07 08:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Jogurt","720","g","",""
"","","300","g","22.07.07 08:00","Standartzmorgä"
"","","420","g","23.07.07 12:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","91.5","Liter","",""
"","","7.5","Liter","17.07.07 08:00","einfaches zMorge"
"","","7.5","Liter","18.07.07 08:00","einfaches zMorge"
"","","7.5","Liter","19.07.07 08:00","einfaches zMorge"
"","","2.75","Liter","19.07.07 12:00","Birchermüesli"
"","","7.5","Liter","20.07.07 08:00","einfaches zMorge"
"","","1.625","Liter","20.07.07 18:00","Stocki mit Milch"
"","","7.5","Liter","21.07.07 08:00","einfaches zMorge"
"","","4.0","Liter","22.07.07 08:00","Standartzmorgä"
"","","5.6","Liter","23.07.07 12:00","Standartzmorgä"
"","","4.2","Liter","24.07.07 12:00","Älplermagronen"
"","","8.4","Liter","25.07.07 08:00","einfaches zMorge"
"","","8.4","Liter","26.07.07 08:00","einfaches zMorge"
"","","8.4","Liter","27.07.07 08:00","einfaches zMorge"
"","","2.24","Liter","27.07.07 12:00","Fotzelschnitten"
"","","8.4","Liter","28.07.07 08:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.08","kg","",""
"","","375","g","19.07.07 12:00","Birchermüesli"
"","","700","g","25.07.07 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Quark","700","g","",""
"","","700","g","25.07.07 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Rahmquark","2","kg","",""
"","","2","kg","17.07.07 21:00","falsche Spiegeleier"
"","","","","",""
"Milchprodukte","Vollrahm","5.65","Liter","",""
"","","6.5","dl","17.07.07 18:00","Spaghetti Carbonara"
"","","1.0","dl","20.07.07 18:00","Geschnetzeltes Schweinefleisch"
"","","7.0","dl","22.07.07 19:00","Süssmostcreme"
"","","4.2","Liter","24.07.07 12:00","Älplermagronen"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","560","g","",""
"","","560","g","25.07.07 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","7.5","Stück","",""
"","","7.5","Stück","18.07.07 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","840","g","",""
"","","840","g","25.07.07 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.26","kg","",""
"","","1.26","kg","25.07.07 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","583","g","",""
"","","163","g","17.07.07 18:00","Spaghetti Carbonara"
"","","420","g","27.07.07 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","2.52","kg","",""
"","","2.52","kg","22.07.07 18:00","Raclette am Feuer"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.12","kg","",""
"","","1.12","kg","24.07.07 12:00","Älplermagronen"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","840","g","",""
"","","840","g","25.07.07 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
