"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch","Poulet","8.25","kg","",""
"","","8.25","kg","13.07.20 12:00","Chicken Nuggets"
"Fleisch","Schweinehals","13.8","kg","",""
"","","13.8","kg","11.07.20 18:00","Schweinebraten"
"Fleisch","Wienerli","55","Stück","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","6.88","kg","",""
"","","6.88","kg","08.07.20 12:00","Poulet Curry"
"Fleisch/Rind","Hackfleisch","4","kg","",""
"","","4","kg","16.07.20 18:00","Chili con carne"
"Fleisch/Rind","Voressen / Ragout","9","kg","",""
"","","9","kg","15.07.20 18:00","Gulasch"
"Fleisch/Schwein","Landjäger","16.5","Paare","",""
"","","16.5","Paare","11.07.20 12:00","Jägerrisotto ohne Pilze"
"Fleisch/Schwein","Salami","220","g","",""
"","","220","g","12.07.20 07:00","Brunch"
"Fleisch/Schwein","Schinkentranchen","1.88","kg","",""
"","","1.1","kg","07.07.20 18:00","Nudelauflauf mit Gemüse und Schinken"
"","","560","g","09.07.20 12:00","Pizzamuffin"
"","","220","g","12.07.20 07:00","Brunch"
"Fleisch/Schwein","Schweinegeschnetzeltes","6.6","kg","",""
"","","6.6","kg","14.07.20 18:00","Geschnetzeltes Schweinefleisch"
"Früchte","Äpfel","5.5","kg","",""
"Gemüse","Auberginen (g)","2.062","kg","",""
"","","2.062","kg","15.07.20 12:00","Couscous & Ratatouille"
"Gemüse","Broccoli","3.58","kg","",""
"","","825","g","05.07.20 12:00","Spätzli-Gemüse-Pfanne"
"","","2.75","kg","07.07.20 18:00","Nudelauflauf mit Gemüse und Schinken"
"Gemüse","Cherry-Tomaten","1.4","kg","",""
"","","1.4","kg","09.07.20 12:00","Pizzamuffin"
"Gemüse","Erbsen","825","g","",""
"","","825","g","05.07.20 12:00","Spätzli-Gemüse-Pfanne"
"Gemüse","Essiggurken","350","g","",""
"","","350","g","14.07.20 12:00","Hörndlisalat"
"Gemüse","Gemüse nach Wahl","2.75","kg","",""
"","","2.75","kg","11.07.20 18:00","Schweinebraten"
"Gemüse","Gurken","4.95","kg","",""
"","","550","g","06.07.20 18:00","Hamburger"
"","","4.4","kg","07.07.20 12:00","Gemüse zum Dippen"
"Gemüse","Lauch","4.95","kg","",""
"","","2.75","kg","07.07.20 18:00","Nudelauflauf mit Gemüse und Schinken"
"","","2.2","kg","11.07.20 12:00","Jägerrisotto ohne Pilze"
"Gemüse","Pepperoni","16.5","Stück","",""
"","","16.5","Stück","07.07.20 12:00","Gemüse zum Dippen"
"Gemüse","Pepperoni (g)","2.062","kg","",""
"","","2.062","kg","15.07.20 12:00","Couscous & Ratatouille"
"Gemüse","Rüebli","21.7","kg","",""
"","","825","g","05.07.20 12:00","Spätzli-Gemüse-Pfanne"
"","","4.4","kg","07.07.20 12:00","Gemüse zum Dippen"
"","","3.85","kg","07.07.20 18:00","Nudelauflauf mit Gemüse und Schinken"
"","","825","g","10.07.20 18:00","Lasagne (nach Tiptopf)"
"","","5.5","kg","11.07.20 12:00","Jägerrisotto ohne Pilze"
"","","750","g","15.07.20 18:00","Gulasch"
"Gemüse","Salat","5.5","Stück","",""
"","","5.5","Stück","06.07.20 18:00","Hamburger"
"Gemüse","Sellerie","785","g","",""
"","","385","g","10.07.20 18:00","Lasagne (nach Tiptopf)"
"","","400","g","15.07.20 18:00","Gulasch"
"Gemüse","Tomaten","9.213","kg","",""
"","","550","g","06.07.20 18:00","Hamburger"
"","","6.6","kg","09.07.20 18:00","Tomatensauce"
"","","2.062","kg","15.07.20 12:00","Couscous & Ratatouille"
"Gemüse","Zucchetti (g)","2.89","kg","",""
"","","825","g","05.07.20 12:00","Spätzli-Gemüse-Pfanne"
"","","2.06","kg","15.07.20 12:00","Couscous & Ratatouille"
"Gemüse","Zwiebel","825","g","",""
"","","825","g","15.07.20 12:00","Couscous & Ratatouille"
"Getreideprodukte","Cornflakes","6.8","kg","",""
"","","550","g","05.07.20 07:00","Zmorgen"
"","","550","g","06.07.20 07:00","Zmorgen"
"","","550","g","07.07.20 07:00","Zmorgen"
"","","550","g","08.07.20 07:00","Zmorgen"
"","","550","g","09.07.20 07:00","Zmorgen"
"","","550","g","10.07.20 07:00","Zmorgen"
"","","550","g","11.07.20 07:00","Zmorgen"
"","","550","g","12.07.20 07:00","Brunch"
"","","250","g","13.07.20 07:00","Zmorgen"
"","","500","g","14.07.20 07:00","Zmorgen"
"","","550","g","15.07.20 07:00","Zmorgen"
"","","550","g","16.07.20 07:00","Zmorgen"
"","","550","g","17.07.20 07:00","Zmorgen"
"Getreideprodukte","Maizena","220","g","",""
"","","220","g","05.07.20 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"Getreideprodukte","Weissmehl","2.45","kg","",""
"","","2.45","kg","09.07.20 12:00","Pizzamuffin"
"Getränke/Flüssiges","Rotwein","1.55","Liter","",""
"","","5.5","dl","09.07.20 18:00","Tomatensauce"
"","","1.0","Liter","15.07.20 18:00","Gulasch"
"Getränke/Flüssiges","Schoggipulver (OVO)","5.1","kg","",""
"","","413","g","05.07.20 07:00","Zmorgen"
"","","413","g","06.07.20 07:00","Zmorgen"
"","","413","g","07.07.20 07:00","Zmorgen"
"","","413","g","08.07.20 07:00","Zmorgen"
"","","413","g","09.07.20 07:00","Zmorgen"
"","","413","g","10.07.20 07:00","Zmorgen"
"","","413","g","11.07.20 07:00","Zmorgen"
"","","413","g","12.07.20 07:00","Brunch"
"","","188","g","13.07.20 07:00","Zmorgen"
"","","375","g","14.07.20 07:00","Zmorgen"
"","","413","g","15.07.20 07:00","Zmorgen"
"","","413","g","16.07.20 07:00","Zmorgen"
"","","413","g","17.07.20 07:00","Zmorgen"
"Getränke/Flüssiges","Wasser","124","Liter","",""
"","","33","Liter","04.07.20 18:00","Ghackets mit Hörndli"
"","","2.75","Liter","04.07.20 18:00","Ghackets mit Hörndli"
"","","8.25","Liter","06.07.20 12:00","Tomatenrisotto"
"","","4.4","Liter","07.07.20 12:00","Heisser Fleischkäse "
"","","33","Liter","13.07.20 18:00","Ghackets mit Hörndli"
"","","2.75","Liter","13.07.20 18:00","Ghackets mit Hörndli"
"","","10","Liter","15.07.20 18:00","Gulasch"
"","","30","Liter","16.07.20 12:00","Aelplermagronen"
"Getränke/Flüssiges","Weisswein","1.65","Liter","",""
"","","8.25","dl","06.07.20 12:00","Tomatenrisotto"
"","","8.25","dl","11.07.20 12:00","Jägerrisotto ohne Pilze"
"Gewürze","Bouillion","660","g","",""
"","","110","g","04.07.20 18:00","Ghackets mit Hörndli"
"","","165","g","06.07.20 12:00","Tomatenrisotto"
"","","275","g","12.07.20 12:00","Buchstabensuppe"
"","","110","g","13.07.20 18:00","Ghackets mit Hörndli"
"Gewürze","Bouillon (flüssig)","373","Liter","",""
"","","5.5","Liter","05.07.20 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","3.3","Liter","08.07.20 12:00","Poulet Curry"
"","","6.6","Liter","10.07.20 18:00","Lasagne (nach Tiptopf)"
"","","8.25","Liter","11.07.20 12:00","Jägerrisotto ohne Pilze"
"","","344","Liter","11.07.20 18:00","Schweinebraten"
"","","5.5","Liter","15.07.20 12:00","Couscous & Ratatouille"
"Gewürze","Bouillonwürfel","5.5","Stück","",""
"","","5.5","Stück","14.07.20 18:00","Geschnetzeltes Schweinefleisch"
"Gewürze","Bratensauce ","800","g","",""
"","","550","g","07.07.20 12:00","Heisser Fleischkäse "
"","","250","g","15.07.20 18:00","Gulasch"
"Gewürze","Curry","165","g","",""
"","","165","g","08.07.20 12:00","Poulet Curry"
"Gewürze","Knoblauchzehen","172","Stück","",""
"","","5.5","Stück","06.07.20 12:00","Tomatenrisotto"
"","","5.5","Stück","08.07.20 18:00","Kartofelgratin mit Bratwurst"
"","","11","Stück","09.07.20 18:00","Tomatensauce"
"","","27.5","Stück","10.07.20 18:00","Lasagne (nach Tiptopf)"
"","","5.5","Stück","11.07.20 12:00","Jägerrisotto ohne Pilze"
"","","82.5","Stück","11.07.20 18:00","Schweinebraten"
"","","16.5","Stück","15.07.20 12:00","Couscous & Ratatouille"
"","","5.0","Stück","15.07.20 18:00","Gulasch"
"","","12.5","Stück","16.07.20 18:00","Chili con carne"
"Gewürze","Lorbeerblatt","16.5","Stück","",""
"","","16.5","Stück","10.07.20 18:00","Lasagne (nach Tiptopf)"
"Gewürze","Muskatnuss","5.5","g","",""
"","","5.5","g","08.07.20 18:00","Kartofelgratin mit Bratwurst"
"Gewürze","Olivenöl","2.2","Liter","",""
"","","5.5","dl","10.07.20 18:00","Lasagne (nach Tiptopf)"
"","","1.65","Liter","13.07.20 12:00","Chicken Nuggets"
"Gewürze","Paprika","250","g","",""
"","","250","g","15.07.20 18:00","Gulasch"
"Gewürze","Pfeffer","84","g","",""
"","","11","g","05.07.20 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","27.5","g","08.07.20 12:00","Poulet Curry"
"","","5.5","g","08.07.20 18:00","Kartofelgratin mit Bratwurst"
"","","40","g","16.07.20 18:00","Chili con carne"
"Gewürze","Salz","1.17","kg* ","",""
"","","82.5","g","05.07.20 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","110","g","06.07.20 18:00","Hamburger"
"","","68.8","g* ","07.07.20 18:00","Nudelauflauf mit Gemüse und Schinken"
"","","66","g* ","08.07.20 12:00","Poulet Curry"
"","","5.5","g* ","08.07.20 18:00","Kartofelgratin mit Bratwurst"
"","","26.3","g* ","09.07.20 12:00","Pizzamuffin"
"","","275","g* ","09.07.20 18:00","Teigwaren"
"","","275","g* ","11.07.20 18:00","Teigwaren"
"","","110","g* ","12.07.20 18:00","Hackbälleli"
"","","110","g* ","14.07.20 18:00","Geschnetzeltes Schweinefleisch"
"","","40","g* ","16.07.20 18:00","Chili con carne"
"Gewürze","Senf","1.1","kg","",""
"","","275","g","11.07.20 18:00","Schweinebraten"
"Gewürze","Tomatenmark","825","g","",""
"","","825","g","10.07.20 18:00","Lasagne (nach Tiptopf)"
"Gewürze","Zwiebeln","14.3","kg* ","",""
"","","440","g","04.07.20 18:00","Ghackets mit Hörndli"
"","","550","g","05.07.20 12:00","Spätzli-Gemüse-Pfanne"
"","","495","g* ","05.07.20 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","495","g* ","05.07.20 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","825","g* ","06.07.20 12:00","Tomatenrisotto"
"","","550","g* ","06.07.20 18:00","Hamburger"
"","","1.24","kg* ","07.07.20 18:00","Nudelauflauf mit Gemüse und Schinken"
"","","1.1","kg* ","09.07.20 18:00","Tomatensauce"
"","","2.2","kg* ","10.07.20 18:00","Lasagne (nach Tiptopf)"
"","","825","g* ","11.07.20 12:00","Jägerrisotto ohne Pilze"
"","","1.49","kg* ","11.07.20 18:00","Schweinebraten"
"","","550","g* ","12.07.20 18:00","Hackbälleli"
"","","440","g* ","13.07.20 18:00","Ghackets mit Hörndli"
"","","550","g* ","14.07.20 18:00","Geschnetzeltes Schweinefleisch"
"","","1.5","kg* ","15.07.20 18:00","Gulasch"
"","","1.0","kg* ","16.07.20 12:00","Aelplermagronen"
"","","75","g* ","16.07.20 18:00","Chili con carne"
"Gewürze","Öl","4.098","Liter* ","",""
"","","2.75","dl","04.07.20 18:00","Ghackets mit Hörndli"
"","","5.5","dl","06.07.20 12:00","Tomatenrisotto"
"","","2.2","dl","06.07.20 18:00","Hamburger"
"","","5.5","dl","06.07.20 18:00","Country Frides"
"","","1.38","dl* ","07.07.20 18:00","Nudelauflauf mit Gemüse und Schinken"
"","","2.75","dl* ","09.07.20 18:00","Tomatensauce"
"","","5.5","dl* ","11.07.20 12:00","Jägerrisotto ohne Pilze"
"","","2.75","dl* ","13.07.20 18:00","Ghackets mit Hörndli"
"","","1.65","dl* ","14.07.20 18:00","Geschnetzeltes Schweinefleisch"
"","","1.0","Liter* ","15.07.20 18:00","Gulasch"
"","","1.0","dl* ","16.07.20 18:00","Chili con carne"
"Gewürze/Kräuter","Oregano","70","g","",""
"","","70","g","09.07.20 12:00","Pizzamuffin"
"Gewürze/Kräuter","Peterli","550","g","",""
"","","275","g","06.07.20 18:00","Hamburger"
"","","275","g","12.07.20 18:00","Hackbälleli"
"Grundnahrungsmittel","Eier","144","Stück","",""
"","","16.5","Stück","06.07.20 18:00","Hamburger"
"","","41.3","Stück","07.07.20 18:00","Nudelauflauf mit Gemüse und Schinken"
"","","11","Stück","10.07.20 12:00","Lunch mit Wienerli im Teig"
"","","44","Stück","12.07.20 07:00","Brunch"
"","","16.5","Stück","12.07.20 18:00","Hackbälleli"
"","","15","Stück","14.07.20 12:00","Hörndlisalat"
"Grundnahrungsmittel","Kartoffeln","32","kg","",""
"","","11","kg","08.07.20 18:00","Kartofelgratin mit Bratwurst"
"","","11","kg","13.07.20 12:00","Chicken Nuggets"
"","","6.0","kg","15.07.20 18:00","Gulasch"
"","","4.0","kg","16.07.20 12:00","Aelplermagronen"
"Grundnahrungsmittel","Kartoffeln festkochend","7.15","kg","",""
"","","7.15","kg","06.07.20 18:00","Country Frides"
"Grundnahrungsmittel","Kartoffeln mehligkochend","22","kg","",""
"","","11","kg","05.07.20 18:00","Kartoffelstock (NICHT Stocki)"
"","","11","kg","12.07.20 18:00","Kartoffelstock (NICHT Stocki)"
"Grundnahrungsmittel","Mehl","2.242","kg* ","",""
"","","275","g","04.07.20 18:00","Ghackets mit Hörndli"
"","","330","g","08.07.20 12:00","Poulet Curry"
"","","275","g","09.07.20 18:00","Tomatensauce"
"","","550","g* ","10.07.20 18:00","Lasagne (nach Tiptopf)"
"","","330","g* ","10.07.20 18:00","Lasagne (nach Tiptopf)"
"","","275","g* ","13.07.20 18:00","Ghackets mit Hörndli"
"","","132","g* ","14.07.20 18:00","Geschnetzeltes Schweinefleisch"
"","","75","g* ","16.07.20 18:00","Chili con carne"
"Grundnahrungsmittel","Wasser","70.9","Liter","",""
"","","5.5","dl","05.07.20 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","7.7","Liter","08.07.20 12:00","Langkorn Reis by Dingo"
"","","27.5","Liter","09.07.20 18:00","Teigwaren"
"","","27.5","Liter","11.07.20 18:00","Teigwaren"
"","","7.7","Liter","14.07.20 18:00","Langkorn Reis by Dingo"
"Grundnahrungsmittel/Backwaren","Brot","54.4","kg","",""
"","","4.4","kg","05.07.20 07:00","Zmorgen"
"","","4.4","kg","06.07.20 07:00","Zmorgen"
"","","4.4","kg","07.07.20 07:00","Zmorgen"
"","","4.4","kg","08.07.20 07:00","Zmorgen"
"","","4.4","kg","09.07.20 07:00","Zmorgen"
"","","4.4","kg","10.07.20 07:00","Zmorgen"
"","","4.4","kg","11.07.20 07:00","Zmorgen"
"","","4.4","kg","12.07.20 07:00","Brunch"
"","","2.0","kg","13.07.20 07:00","Zmorgen"
"","","4.0","kg","14.07.20 07:00","Zmorgen"
"","","4.4","kg","15.07.20 07:00","Zmorgen"
"","","4.4","kg","16.07.20 07:00","Zmorgen"
"","","4.4","kg","17.07.20 07:00","Zmorgen"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","110","Stück","",""
"","","110","Stück","06.07.20 18:00","Hamburger"
"Grundnahrungsmittel/Reis","Langkornreis","8.8","kg","",""
"","","4.4","kg","08.07.20 12:00","Langkorn Reis by Dingo"
"","","4.4","kg","14.07.20 18:00","Langkorn Reis by Dingo"
"Grundnahrungsmittel/Reis","Risottoreis","7.7","kg","",""
"","","3.3","kg","06.07.20 12:00","Tomatenrisotto"
"","","4.4","kg","11.07.20 12:00","Jägerrisotto ohne Pilze"
"Grundnahrungsmittel/Teigwaren","Couscous","2.75","kg","",""
"","","2.75","kg","15.07.20 12:00","Couscous & Ratatouille"
"Grundnahrungsmittel/Teigwaren","Hörnli","13.8","kg","",""
"","","4.4","kg","04.07.20 18:00","Ghackets mit Hörndli"
"","","4.4","kg","13.07.20 18:00","Ghackets mit Hörndli"
"","","5","kg","14.07.20 12:00","Hörndlisalat"
"Grundnahrungsmittel/Teigwaren","Knöpfli","5.5","kg","",""
"","","5.5","kg","05.07.20 12:00","Spätzli-Gemüse-Pfanne"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","4.13","kg","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","14.6","kg","",""
"","","3.58","kg","07.07.20 18:00","Nudelauflauf mit Gemüse und Schinken"
"","","5.5","kg","09.07.20 18:00","Teigwaren"
"","","5.5","kg","11.07.20 18:00","Teigwaren"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4","kg","",""
"","","4","kg","16.07.20 12:00","Aelplermagronen"
"Konserven","Apfelmus","2.5","kg","",""
"","","2.5","kg","16.07.20 12:00","Aelplermagronen"
"Konserven","Essiggurken","550","g","",""
"","","550","g","06.07.20 18:00","Hamburger"
"Konserven","Konfitüre","3.4","kg","",""
"","","275","g","05.07.20 07:00","Zmorgen"
"","","275","g","06.07.20 07:00","Zmorgen"
"","","275","g","07.07.20 07:00","Zmorgen"
"","","275","g","08.07.20 07:00","Zmorgen"
"","","275","g","09.07.20 07:00","Zmorgen"
"","","275","g","10.07.20 07:00","Zmorgen"
"","","275","g","11.07.20 07:00","Zmorgen"
"","","275","g","12.07.20 07:00","Brunch"
"","","125","g","13.07.20 07:00","Zmorgen"
"","","250","g","14.07.20 07:00","Zmorgen"
"","","275","g","15.07.20 07:00","Zmorgen"
"","","275","g","16.07.20 07:00","Zmorgen"
"","","275","g","17.07.20 07:00","Zmorgen"
"Konserven","Nutella","3.4","kg","",""
"","","275","g","05.07.20 07:00","Zmorgen"
"","","275","g","06.07.20 07:00","Zmorgen"
"","","275","g","07.07.20 07:00","Zmorgen"
"","","275","g","08.07.20 07:00","Zmorgen"
"","","275","g","09.07.20 07:00","Zmorgen"
"","","275","g","10.07.20 07:00","Zmorgen"
"","","275","g","11.07.20 07:00","Zmorgen"
"","","275","g","12.07.20 07:00","Brunch"
"","","125","g","13.07.20 07:00","Zmorgen"
"","","250","g","14.07.20 07:00","Zmorgen"
"","","275","g","15.07.20 07:00","Zmorgen"
"","","275","g","16.07.20 07:00","Zmorgen"
"","","275","g","17.07.20 07:00","Zmorgen"
"Konserven","Tomatenpuree","1.86","kg","",""
"","","330","g","06.07.20 12:00","Tomatenrisotto"
"","","880","g","09.07.20 18:00","Tomatensauce"
"","","400","g","15.07.20 18:00","Gulasch"
"","","250","g","16.07.20 18:00","Chili con carne"
"Konserven","gehackte Tomaten","14.4","kg","",""
"","","2.47","kg","06.07.20 12:00","Tomatenrisotto"
"","","6.88","kg","10.07.20 18:00","Lasagne (nach Tiptopf)"
"","","5","kg","16.07.20 18:00","Chili con carne"
"Konserven","rote Bohnen","1.88","kg","",""
"","","1.88","kg","16.07.20 18:00","Chili con carne"
"Konserven","weisse Bohnen","1.88","kg","",""
"","","1.88","kg","16.07.20 18:00","Chili con carne"
"Milchprodukte","Bratbutter","550","g","",""
"","","550","g","08.07.20 12:00","Poulet Curry"
"Milchprodukte","Butter","7.96","kg* ","",""
"","","275","g","05.07.20 07:00","Zmorgen"
"","","413","g","05.07.20 18:00","Kartoffelstock (NICHT Stocki)"
"","","275","g","05.07.20 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","550","g","05.07.20 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","275","g","06.07.20 07:00","Zmorgen"
"","","165","g","06.07.20 12:00","Tomatenrisotto"
"","","275","g","07.07.20 07:00","Zmorgen"
"","","198","g* ","07.07.20 18:00","Nudelauflauf mit Gemüse und Schinken"
"","","330","g* ","07.07.20 18:00","Nudelauflauf mit Gemüse und Schinken"
"","","275","g* ","08.07.20 07:00","Zmorgen"
"","","550","g* ","08.07.20 12:00","Poulet Curry"
"","","275","g* ","09.07.20 07:00","Zmorgen"
"","","126","g* ","09.07.20 12:00","Pizzamuffin"
"","","550","g* ","09.07.20 18:00","Teigwaren"
"","","275","g* ","10.07.20 07:00","Zmorgen"
"","","440","g* ","10.07.20 18:00","Lasagne (nach Tiptopf)"
"","","275","g* ","11.07.20 07:00","Zmorgen"
"","","550","g* ","11.07.20 18:00","Teigwaren"
"","","275","g* ","12.07.20 07:00","Brunch"
"","","413","g* ","12.07.20 18:00","Kartoffelstock (NICHT Stocki)"
"","","125","g* ","13.07.20 07:00","Zmorgen"
"","","250","g* ","14.07.20 07:00","Zmorgen"
"","","275","g* ","15.07.20 07:00","Zmorgen"
"","","275","g* ","16.07.20 07:00","Zmorgen"
"","","275","g* ","17.07.20 07:00","Zmorgen"
"Milchprodukte","Halbrahm","1.32","Liter","",""
"","","1.1","Liter","05.07.20 12:00","Spätzli-Gemüse-Pfanne"
"","","2.2","dl","05.07.20 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"Milchprodukte","Kaffeerahm","2.75","Liter","",""
"","","2.75","Liter","07.07.20 18:00","Nudelauflauf mit Gemüse und Schinken"
"Milchprodukte","Magerquark","825","g","",""
"","","825","g","07.07.20 12:00","Coctailsauce für Gemüse Dipp"
"Milchprodukte","Milch","82.8","Liter","",""
"","","4.4","Liter","05.07.20 07:00","Zmorgen"
"","","3.438","Liter","05.07.20 18:00","Kartoffelstock (NICHT Stocki)"
"","","4.4","Liter","06.07.20 07:00","Zmorgen"
"","","4.4","Liter","07.07.20 07:00","Zmorgen"
"","","1.375","Liter","07.07.20 18:00","Nudelauflauf mit Gemüse und Schinken"
"","","4.4","Liter","08.07.20 07:00","Zmorgen"
"","","2.75","Liter","08.07.20 12:00","Poulet Curry"
"","","5.5","Liter","08.07.20 18:00","Kartofelgratin mit Bratwurst"
"","","4.4","Liter","09.07.20 07:00","Zmorgen"
"","","1.4","Liter","09.07.20 12:00","Pizzamuffin"
"","","4.4","Liter","10.07.20 07:00","Zmorgen"
"","","5.5","Liter","10.07.20 18:00","Lasagne (nach Tiptopf)"
"","","4.4","Liter","11.07.20 07:00","Zmorgen"
"","","4.4","Liter","12.07.20 07:00","Brunch"
"","","3.438","Liter","12.07.20 18:00","Kartoffelstock (NICHT Stocki)"
"","","2.0","Liter","13.07.20 07:00","Zmorgen"
"","","4.0","Liter","14.07.20 07:00","Zmorgen"
"","","4.4","Liter","15.07.20 07:00","Zmorgen"
"","","4.4","Liter","16.07.20 07:00","Zmorgen"
"","","5.0","Liter","16.07.20 12:00","Aelplermagronen"
"","","4.4","Liter","17.07.20 07:00","Zmorgen"
"Milchprodukte","Rahm","2.75","Liter","",""
"","","2.75","Liter","11.07.20 12:00","Jägerrisotto ohne Pilze"
"Milchprodukte","Vollrahm","6.02","Liter","",""
"","","2.75","Liter","08.07.20 18:00","Kartofelgratin mit Bratwurst"
"","","5.5","dl","10.07.20 18:00","Lasagne (nach Tiptopf)"
"","","2.2","dl","14.07.20 18:00","Geschnetzeltes Schweinefleisch"
"","","2.5","Liter","16.07.20 12:00","Aelplermagronen"
"Milchprodukte/Käse","Greyerzer","750","g","",""
"","","750","g","14.07.20 12:00","Hörndlisalat"
"Milchprodukte/Käse","Käsescheiben","165","g","",""
"","","165","g","12.07.20 07:00","Brunch"
"Milchprodukte/Käse","Mozzarella","630","g","",""
"","","630","g","09.07.20 12:00","Pizzamuffin"
"Milchprodukte/Käse","Parmesan","1.65","kg","",""
"","","825","g","06.07.20 12:00","Tomatenrisotto"
"","","825","g","11.07.20 12:00","Jägerrisotto ohne Pilze"
"Milchprodukte/Käse","Reibkäse","6.88","kg","",""
"","","1.38","kg","04.07.20 18:00","Ghackets mit Hörndli"
"","","1.1","kg","05.07.20 12:00","Spätzli-Gemüse-Pfanne"
"","","688","g","07.07.20 18:00","Nudelauflauf mit Gemüse und Schinken"
"","","688","g","07.07.20 18:00","Nudelauflauf mit Gemüse und Schinken"
"","","1.1","kg","08.07.20 18:00","Kartofelgratin mit Bratwurst"
"","","550","g","10.07.20 18:00","Lasagne (nach Tiptopf)"
"","","1.38","kg","13.07.20 18:00","Ghackets mit Hörndli"
"Milchprodukte/Käse","Sprinz","2","kg","",""
"","","2","kg","16.07.20 12:00","Aelplermagronen"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
