"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Zwiebel","280","g","",""
"","","280","g","10.09.21 18:00","Nudeln mit Tomatensoße"
"","","","","",""
"Getreideprodukte","Cornflakes","1.35","kg","",""
"","","700","g","11.09.21 07:00","Frühstück DiLa"
"","","650","g","12.09.21 07:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Eisteepulver","420","g","",""
"","","420","g","11.09.21 12:00","Eistee Lipton"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","540","g","",""
"","","280","g","11.09.21 07:00","Frühstück DiLa"
"","","260","g","12.09.21 07:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Tee","12.3","Liter","",""
"","","4.2","Liter","11.09.21 07:00","Frühstück DiLa"
"","","4.2","Liter","11.09.21 12:00","kaltes Mittag DiLa 2016"
"","","3.9","Liter","12.09.21 07:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Wasser","10.5","Liter","",""
"","","10.5","Liter","11.09.21 12:00","Eistee Lipton"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.38","Liter","",""
"","","9.8","dl","10.09.21 18:00","Nudeln mit Tomatensoße"
"","","1.4","Liter","11.09.21 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Olivenöl","5.6","cl","",""
"","","1.4","cl","11.09.21 18:00","Stockbrot"
"","","4.2","cl","11.09.21 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Salz","12.6","g","",""
"","","4.2","g","10.09.21 18:00","Nudeln mit Tomatensoße"
"","","7.0","g","10.09.21 18:00","Nudeln mit Tomatensoße"
"","","1.4","g","11.09.21 18:00","Stockbrot"
"","","","","",""
"Gewürze","Streuwürze","42","g","",""
"","","42","g","11.09.21 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Tomatenmark","140","g","",""
"","","140","g","10.09.21 18:00","Nudeln mit Tomatensoße"
"","","","","",""
"Gewürze","Zwiebeln","280","g","",""
"","","280","g","11.09.21 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","14","g","",""
"","","14","g","10.09.21 18:00","Nudeln mit Tomatensoße"
"","","","","",""
"Grundnahrungsmittel","Margarine","615","g","",""
"","","210","g","11.09.21 07:00","Frühstück DiLa"
"","","210","g","11.09.21 12:00","kaltes Mittag DiLa 2016"
"","","195","g","12.09.21 07:00","Frühstück DiLa"
"","","","","",""
"Grundnahrungsmittel","Wasser","7","dl","",""
"","","7","dl","11.09.21 18:00","Stockbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.04","kg","",""
"","","1.68","kg","11.09.21 07:00","Frühstück DiLa"
"","","2.8","kg","11.09.21 12:00","kaltes Mittag DiLa 2016"
"","","1.56","kg","12.09.21 07:00","Frühstück DiLa"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","1.82","kg","",""
"","","1.82","kg","10.09.21 18:00","Nudeln mit Tomatensoße"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","350","g","",""
"","","350","g","10.09.21 18:00","Nudeln mit Tomatensoße"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","420","g","",""
"","","420","g","11.09.21 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Konserven","Himbeerkonfi","135","g","",""
"","","70","g","11.09.21 07:00","Frühstück DiLa"
"","","65","g","12.09.21 07:00","Frühstück DiLa"
"","","","","",""
"Konserven","Nutella","203","g","",""
"","","105","g","11.09.21 07:00","Frühstück DiLa"
"","","97.5","g","12.09.21 07:00","Frühstück DiLa"
"","","","","",""
"Konserven","gehackte Tomaten","2.8","kg","",""
"","","2.8","kg","10.09.21 18:00","Nudeln mit Tomatensoße"
"","","","","",""
"Milchprodukte","Jogurt","210","g","",""
"","","210","g","11.09.21 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte","Milch","10.8","Liter","",""
"","","5.6","Liter","11.09.21 07:00","Frühstück DiLa"
"","","5.2","Liter","12.09.21 07:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","280","g","",""
"","","280","g","11.09.21 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","280","g","",""
"","","280","g","11.09.21 12:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","960","g","",""
"","","280","g","11.09.21 07:00","Frühstück DiLa"
"","","420","g","11.09.21 12:00","kaltes Mittag DiLa 2016"
"","","260","g","12.09.21 07:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte/Käse","Parmesan","350","g","",""
"","","350","g","10.09.21 18:00","Nudeln mit Tomatensoße"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
