"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","208","g","01.01.17 18:00","Safranrisotto MIT"
"Fleisch","Wienerli","36.4","Stück","",""
"","","36.4","Stück","04.01.17 17:00","Kürbissuppe light"
"Fleisch","geschnetzeltes Kalbfleisch","6.75","kg","",""
"","","6.75","kg","29.12.16 18:00","Züri Geschnetzeltes"
"Fleisch/Rind","Bündnerfleisch","5.2","kg","",""
"","","5.2","kg","28.12.16 22:00","Leiterimbiss klein"
"Fleisch/Schwein","Cervelat","7.8","Paare","",""
"","","7.8","Paare","28.12.16 18:00","Älplermagronen mit Apfelmus"
"Fleisch/Schwein","Rohschinken","2.6","kg","",""
"","","2.6","kg","28.12.16 22:00","Leiterimbiss klein"
"Fleisch/Schwein","Salami","3.64","kg","",""
"","","520","g","30.12.16 07:30","standard Frühstück"
"","","520","g","31.12.16 07:30","standard Frühstück"
"","","520","g","01.01.17 07:30","standard Frühstück"
"","","520","g","03.01.17 07:30","standard Frühstück"
"","","520","g","04.01.17 09:00","standard Frühstück"
"","","520","g","05.01.17 07:00","standard Frühstück"
"","","520","g","06.01.17 09:00","standard Frühstück"
"Fleisch/Schwein","Schinken","2.08","kg","",""
"","","260","g","30.12.16 07:30","standard Frühstück"
"","","260","g","31.12.16 07:30","standard Frühstück"
"","","260","g","01.01.17 07:30","standard Frühstück"
"","","260","g","03.01.17 07:30","standard Frühstück"
"","","260","g","04.01.17 09:00","standard Frühstück"
"","","260","g","05.01.17 07:00","standard Frühstück"
"","","260","g","06.01.17 09:00","standard Frühstück"
"Fleisch/Schwein","Schinkentranchen","4.16","kg","",""
"","","1.04","kg","30.12.16 07:30","unregelmässige Zutaten zum Frühstück"
"","","1.04","kg","31.12.16 07:30","unregelmässige Zutaten zum Frühstück"
"","","1.04","kg","03.01.17 07:30","unregelmässige Zutaten zum Frühstück"
"","","1.04","kg","04.01.17 09:00","unregelmässige Zutaten zum Frühstück"
"Fleisch/Schwein","Speckwürfeli","4.62","kg","",""
"","","1.04","kg","28.12.16 18:00","Älplermagronen mit Apfelmus"
"","","1.04","kg","29.12.16 18:00","Spätzli-Pfanne"
"","","1.3","kg","30.12.16 13:00","Bündner Gerstensuppe"
"","","563","g","02.01.17 18:00","Spaghetti alla carbonara"
"","","675","g","03.01.17 18:00","Ofenrösti mit Bratwurst und Spiegelei"
"Fleisch/Schwein","Wienerli","30","Paare","",""
"","","30","Paare","30.12.16 18:00","Wienerli mit Kartoffelstock, Erbsen und Karotten"
"Früchte","Bananen","1.04","kg","",""
"","","1.04","kg","01.01.17 20:00","Fruchtsalat"
"Früchte","Bananen (Stk)","62.4","Stück","",""
"","","20.8","Stück","29.12.16 07:30","Birchermüsli "
"","","20.8","Stück","01.01.17 07:30","Birchermüsli "
"","","20.8","Stück","05.01.17 07:00","Birchermüsli "
"Früchte","Beeren (gefroren)","15.6","kg","",""
"","","5.2","kg","29.12.16 07:30","Birchermüsli "
"","","5.2","kg","01.01.17 07:30","Birchermüsli "
"","","5.2","kg","05.01.17 07:00","Birchermüsli "
"Früchte","Birnen","3.38","kg","",""
"","","780","g","01.01.17 20:00","Fruchtsalat"
"","","2.6","kg","02.01.17 16:00","Früchte für Zwischendurch (Herbst)"
"Früchte","Erdbeeren gefroren","1.56","kg","",""
"Früchte","Melonen","5.2","Stück","",""
"","","5.2","Stück","01.01.17 20:00","Fruchtsalat"
"Früchte","Nektarinen","19.2","kg","",""
"","","5.2","kg","29.12.16 07:30","Birchermüsli "
"","","5.2","kg","01.01.17 07:30","Birchermüsli "
"","","1.04","kg","01.01.17 20:00","Fruchtsalat"
"","","2.6","kg","02.01.17 16:00","Früchte für Zwischendurch (Herbst)"
"","","5.2","kg","05.01.17 07:00","Birchermüsli "
"Früchte","Saisonfrüchte","31.2","Stück","",""
"","","10.4","Stück","29.12.16 07:30","Birchermüsli "
"","","10.4","Stück","01.01.17 07:30","Birchermüsli "
"","","10.4","Stück","05.01.17 07:00","Birchermüsli "
"Früchte","Trauben","2.6","kg","",""
"","","2.6","kg","02.01.17 16:00","Früchte für Zwischendurch (Herbst)"
"Früchte","Zitronen","146","Stück","",""
"","","26","Stück","28.12.16 10:00","Tee mit Zitrone"
"","","5.2","Stück","29.12.16 07:30","Birchermüsli "
"","","5.2","Stück","29.12.16 20:00","Quarkmousse mit Beeren"
"","","26","Stück","30.12.16 10:00","Tee mit Zitrone ohne Zucker"
"","","5.2","Stück","01.01.17 07:30","Birchermüsli "
"","","26","Stück","01.01.17 10:00","Tee mit Zitrone"
"","","26","Stück","03.01.17 10:00","Tee mit Zitrone"
"","","5.2","Stück","03.01.17 12:00","Rüeblicake"
"","","5.2","Stück","05.01.17 07:00","Birchermüsli "
"","","15.6","Stück","06.01.17 07:00","Zitronencake"
"Früchte","Äpfel","66","kg","",""
"","","5.2","kg","28.12.16 16:00","Zvieri"
"","","5.2","kg","29.12.16 07:30","Frühstück mit Sandwich Fassstrasse"
"","","5.2","kg","29.12.16 16:00","Zvieri"
"","","5.2","kg","30.12.16 07:30","standard Frühstück"
"","","5.2","kg","30.12.16 16:00","Zvieri"
"","","5.2","kg","31.12.16 07:30","standard Frühstück"
"","","5.2","kg","31.12.16 16:00","Zvieri"
"","","5.2","kg","01.01.17 07:30","standard Frühstück"
"","","1.04","kg","01.01.17 20:00","Fruchtsalat"
"","","2.6","kg","02.01.17 16:00","Früchte für Zwischendurch (Herbst)"
"","","5.2","kg","03.01.17 07:30","standard Frühstück"
"","","5.2","kg","04.01.17 09:00","standard Frühstück"
"","","5.2","kg","05.01.17 07:00","standard Frühstück"
"","","5.2","kg","06.01.17 09:00","standard Frühstück"
"Gemüse","Broccoli","624","g","",""
"","","624","g","01.01.17 18:00","Safranrisotto MIT"
"Gemüse","Essiggurken","5.2","kg","",""
"","","5.2","kg","28.12.16 22:00","Leiterimbiss klein"
"Gemüse","Frische Champignons","2.08","kg","",""
"","","2.08","kg","29.12.16 18:00","Spätzli-Pfanne"
"Gemüse","Gurken","4.16","kg","",""
"","","520","g","30.12.16 07:30","standard Frühstück"
"","","520","g","31.12.16 07:30","standard Frühstück"
"","","520","g","01.01.17 07:30","standard Frühstück"
"","","520","g","03.01.17 07:30","standard Frühstück"
"","","520","g","04.01.17 09:00","standard Frühstück"
"","","520","g","05.01.17 07:00","standard Frühstück"
"","","520","g","05.01.17 17:00","Hamburger und Chips"
"","","520","g","06.01.17 09:00","standard Frühstück"
"Gemüse","Kürbis","7.8","kg","",""
"","","7.8","kg","04.01.17 17:00","Kürbissuppe light"
"Gemüse","Lauch","4.42","kg","",""
"","","1.3","kg","30.12.16 13:00","Bündner Gerstensuppe"
"","","3.12","kg","01.01.17 13:00","Gemüsesuppe"
"Gemüse","Rüebli","30.9","kg","",""
"","","5.2","kg","28.12.16 16:00","Zvieri"
"","","5.2","kg","29.12.16 16:00","Zvieri"
"","","1.04","kg","29.12.16 18:00","Spätzli-Pfanne"
"","","1.3","kg","30.12.16 13:00","Bündner Gerstensuppe"
"","","5.2","kg","30.12.16 16:00","Zvieri"
"","","5.2","kg","31.12.16 16:00","Zvieri"
"","","3.9","kg","01.01.17 13:00","Gemüsesuppe"
"","","2.6","kg","04.01.17 17:00","Kürbissuppe light"
"Gemüse","Salat","5.2","Stück","",""
"","","5.2","Stück","05.01.17 17:00","Hamburger und Chips"
"Gemüse","Sellerie","3.25","kg","",""
"","","1.3","kg","30.12.16 13:00","Bündner Gerstensuppe"
"","","1.95","kg","01.01.17 13:00","Gemüsesuppe"
"Gemüse","Tomaten","14.9","kg","",""
"","","1.56","kg","29.12.16 07:30","Frühstück mit Sandwich Fassstrasse"
"","","1.56","kg","30.12.16 07:30","standard Frühstück"
"","","1.56","kg","31.12.16 07:30","standard Frühstück"
"","","1.56","kg","01.01.17 07:30","standard Frühstück"
"","","1.875","kg","02.01.17 18:00","Spaghetti Bolognese"
"","","1.56","kg","03.01.17 07:30","standard Frühstück"
"","","1.56","kg","04.01.17 09:00","standard Frühstück"
"","","1.56","kg","05.01.17 07:00","standard Frühstück"
"","","520","g","05.01.17 17:00","Hamburger und Chips"
"","","1.56","kg","06.01.17 09:00","standard Frühstück"
"Gemüse","Wirz","1.3","kg","",""
"","","1.3","kg","30.12.16 13:00","Bündner Gerstensuppe"
"Gemüse","Zwiebel","3.13","kg","",""
"","","270","g","29.12.16 18:00","Züri Geschnetzeltes"
"","","1.56","kg","30.12.16 13:00","Bündner Gerstensuppe"
"","","1.3","kg","01.01.17 13:00","Gemüsesuppe"
"Getreideprodukte","Haferflocken","8.58","kg","",""
"","","2.86","kg","29.12.16 07:30","Birchermüsli "
"","","2.86","kg","01.01.17 07:30","Birchermüsli "
"","","2.86","kg","05.01.17 07:00","Birchermüsli "
"Getreideprodukte","Knuspermüesli","24.4","kg","",""
"","","2.6","kg","29.12.16 07:30","Frühstück mit Sandwich Fassstrasse"
"","","2.6","kg","30.12.16 07:30","standard Frühstück"
"","","2.6","kg","31.12.16 07:30","standard Frühstück"
"","","2.6","kg","01.01.17 07:30","standard Frühstück"
"","","3.64","kg","02.01.17 07:30","Normales Frühstück"
"","","2.6","kg","03.01.17 07:30","standard Frühstück"
"","","2.6","kg","04.01.17 09:00","standard Frühstück"
"","","2.6","kg","05.01.17 07:00","standard Frühstück"
"","","2.6","kg","06.01.17 09:00","standard Frühstück"
"Getreideprodukte","Rollgerste","1.3","kg","",""
"","","1.3","kg","30.12.16 13:00","Bündner Gerstensuppe"
"Getränke/Flüssiges","Grand Marnier","5.1","dl","",""
"","","1.09","dl","01.01.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","1.46","dl","01.01.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","1.09","dl","04.01.17 20:00","Orangen-Marmorcake mit Schoggistängeli"
"","","1.46","dl","04.01.17 20:00","Orangen-Marmorcake mit Schoggistängeli"
"Getränke/Flüssiges","Orangensaft","9.88","dl","",""
"","","3.9","dl","01.01.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","1.04","dl","01.01.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","3.9","dl","04.01.17 20:00","Orangen-Marmorcake mit Schoggistängeli"
"","","1.04","dl","04.01.17 20:00","Orangen-Marmorcake mit Schoggistängeli"
"Getränke/Flüssiges","Schoggipulver (OVO)","390","g","",""
"","","390","g","02.01.17 07:30","Normales Frühstück"
"Getränke/Flüssiges","Sirup Himbeer","46.8","Liter","",""
"","","5.2","Liter","29.12.16 10:00","Sirup"
"","","10.4","Liter","31.12.16 10:00","Tagessirup"
"","","10.4","Liter","02.01.17 10:00","Tagessirup"
"","","10.4","Liter","04.01.17 11:00","Tagessirup"
"","","10.4","Liter","06.01.17 11:00","Tagessirup"
"Getränke/Flüssiges","Teebeutel","1144","Teebeutel","",""
"","","156","Teebeutel","28.12.16 10:00","Tee mit Zitrone"
"","","156","Teebeutel","30.12.16 10:00","Tee mit Zitrone ohne Zucker"
"","","156","Teebeutel","01.01.17 10:00","Tee mit Zitrone"
"","","156","Teebeutel","03.01.17 10:00","Tee mit Zitrone"
"","","520","Teebeutel","05.01.17 11:00","Tee"
"Getränke/Flüssiges","Wasser","35.6","Liter","",""
"","","31.2","Liter","28.12.16 18:00","Älplermagronen mit Apfelmus"
"","","2.6","Liter","31.12.16 18:00","Omeletten"
"","","1.82","Liter","01.01.17 20:00","Fruchtsalat"
"Getränke/Flüssiges","Weisswein","1.905","Liter","",""
"","","1.125","Liter","29.12.16 18:00","Züri Geschnetzeltes"
"","","7.8","dl","01.01.17 18:00","Safranrisotto MIT"
"Gewürze","Bouillion","265","g","",""
"","","260","g","30.12.16 13:00","Bündner Gerstensuppe"
"","","5.2","g","01.01.17 13:00","Gemüsesuppe"
"Gewürze","Bouillon (flüssig)","33.8","Liter","",""
"","","26","Liter","01.01.17 13:00","Gemüsesuppe"
"","","7.8","Liter","01.01.17 18:00","Safranrisotto MIT"
"Gewürze","Bouillonwürfel","26","Stück","",""
"","","26","Stück","02.01.17 12:00","Linsenreis"
"Gewürze","Curry","109","g","",""
"","","109","g","04.01.17 17:00","Kürbissuppe light"
"Gewürze","Knoblauchzehen","17.2","Stück","",""
"","","5.2","Stück","01.01.17 18:00","Safranrisotto MIT"
"","","7.5","Stück","02.01.17 18:00","Spaghetti Bolognese"
"","","4.5","Stück","02.01.17 18:00","Pesto zu Spaghetti"
"Gewürze","Lorbeerblatt","5.2","Stück","",""
"","","5.2","Stück","30.12.16 13:00","Bündner Gerstensuppe"
"Gewürze","Nelken","5.2","Stück","",""
"","","5.2","Stück","30.12.16 13:00","Bündner Gerstensuppe"
"Gewürze","Nelkenpulver","1.04","TL","",""
"","","1.04","TL","03.01.17 12:00","Rüeblicake"
"Gewürze","Olivenöl","9.0","dl","",""
"","","1.5","dl","02.01.17 18:00","Spaghetti Bolognese"
"","","7.5","dl","02.01.17 18:00","Pesto zu Spaghetti"
"Gewürze","Pfeffer","15","g","",""
"","","7.5","g","02.01.17 18:00","Sauce alle cinque Pi"
"","","7.5","g","02.01.17 18:00","Spaghetti alla carbonara"
"Gewürze","Safran","0.78","g","",""
"","","0.78","g","01.01.17 18:00","Safranrisotto MIT"
"Gewürze","Salz","448","g","",""
"","","104","g","29.12.16 18:00","Knöpfli"
"","","65","g","31.12.16 18:00","Omeletten"
"","","9.0","g","02.01.17 18:00","Pesto zu Spaghetti"
"","","156","g","04.01.17 17:00","Kürbissuppe light"
"","","104","g","05.01.17 17:00","Hamburger und Chips"
"Gewürze","Senf","780","g","",""
"Gewürze","Vanilleschote","15.9","Stück","",""
"","","15.9","Stück","03.01.17 20:00","Panna Cotta"
"Gewürze","Zimt","6.76","g* ","",""
"","","6.76","g* ","03.01.17 12:00","Rüeblicake"
"Gewürze","Zitronensaft","5.28","Liter","",""
"","","7.8","cl","01.01.17 20:00","Fruchtsalat"
"","","5.2","Liter","05.01.17 11:00","Tee"
"Gewürze","Zwiebeln","7.49","kg* ","",""
"","","1.87","kg* ","28.12.16 18:00","Älplermagronen mit Apfelmus"
"","","520","g* ","29.12.16 18:00","Spätzli-Pfanne"
"","","780","g* ","01.01.17 18:00","Safranrisotto MIT"
"","","2.08","kg* ","02.01.17 12:00","Linsenreis"
"","","750","g* ","02.01.17 18:00","Spaghetti Bolognese"
"","","188","g* ","02.01.17 18:00","Spaghetti alla carbonara"
"","","780","g* ","04.01.17 17:00","Kürbissuppe light"
"","","520","g* ","05.01.17 17:00","Hamburger und Chips"
"Gewürze","Öl","2.474","Liter","",""
"","","5.2","dl","01.01.17 13:00","Gemüsesuppe"
"","","5.2","dl","01.01.17 18:00","Safranrisotto MIT"
"","","1.08","Liter","03.01.17 18:00","Ofenrösti mit Bratwurst und Spiegelei"
"","","1.46","dl","04.01.17 17:00","Kürbissuppe light"
"","","2.08","dl","05.01.17 17:00","Hamburger und Chips"
"Gewürze/Kräuter","Basilikum","300","g","",""
"","","300","g","02.01.17 18:00","Pesto zu Spaghetti"
"Gewürze/Kräuter","Peterli","380","g","",""
"","","120","g","02.01.17 18:00","Sauce alle cinque Pi"
"","","260","g","05.01.17 17:00","Hamburger und Chips"
"Grundnahrungsmittel","Eier","554","Stück","",""
"","","15.6","Stück","28.12.16 20:00","Dunkle Tobleronemousse original"
"","","52","Stück","29.12.16 18:00","Knöpfli"
"","","52","Stück","30.12.16 07:30","unregelmässige Zutaten zum Frühstück"
"","","52","Stück","31.12.16 07:30","unregelmässige Zutaten zum Frühstück"
"","","52","Stück","31.12.16 18:00","Omeletten"
"","","26","Stück","01.01.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","11.3","Stück","02.01.17 18:00","Spaghetti alla carbonara"
"","","52","Stück","03.01.17 07:30","unregelmässige Zutaten zum Frühstück"
"","","20.8","Stück","03.01.17 12:00","Rüeblicake"
"","","54","Stück","03.01.17 18:00","Ofenrösti mit Bratwurst und Spiegelei"
"","","52","Stück","04.01.17 09:00","unregelmässige Zutaten zum Frühstück"
"","","26","Stück","04.01.17 20:00","Orangen-Marmorcake mit Schoggistängeli"
"","","15.6","Stück","05.01.17 17:00","Hamburger und Chips"
"","","20.8","Stück","05.01.17 20:00","Schoggimousse"
"","","52","Stück","06.01.17 07:00","Zitronencake"
"Grundnahrungsmittel","Kartoffeln","22.9","kg","",""
"","","4.16","kg","28.12.16 18:00","Älplermagronen mit Apfelmus"
"","","5.2","kg","01.01.17 13:00","Gemüsesuppe"
"","","13.5","kg","03.01.17 18:00","Ofenrösti mit Bratwurst und Spiegelei"
"Grundnahrungsmittel","Kartoffeln mehligkochend","5.2","kg","",""
"","","5.2","kg","04.01.17 17:00","Kürbissuppe light"
"Grundnahrungsmittel","Mehl","17.2","kg","",""
"","","6.5","kg","29.12.16 18:00","Knöpfli"
"","","2.6","kg","31.12.16 18:00","Omeletten"
"","","1.82","kg","01.01.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","1.82","kg","03.01.17 12:00","Rüeblicake"
"","","1.82","kg","04.01.17 20:00","Orangen-Marmorcake mit Schoggistängeli"
"Grundnahrungsmittel","Wasser","505","Liter","",""
"","","41.6","Liter","28.12.16 10:00","Tee mit Zitrone"
"","","31.2","Liter","29.12.16 18:00","Knöpfli"
"","","3.25","Liter","29.12.16 18:00","Knöpfli"
"","","41.6","Liter","30.12.16 10:00","Tee mit Zitrone ohne Zucker"
"","","13","Liter","30.12.16 13:00","Bündner Gerstensuppe"
"","","72.8","Liter","31.12.16 10:00","Tagessirup"
"","","41.6","Liter","01.01.17 10:00","Tee mit Zitrone"
"","","72.8","Liter","02.01.17 10:00","Tagessirup"
"","","41.6","Liter","03.01.17 10:00","Tee mit Zitrone"
"","","72.8","Liter","04.01.17 11:00","Tagessirup"
"","","72.8","Liter","06.01.17 11:00","Tagessirup"
"Grundnahrungsmittel/Backwaren","Brot","114","kg","",""
"","","7.8","kg","29.12.16 07:30","Frühstück mit Sandwich Fassstrasse"
"","","7.8","kg","29.12.16 07:30","Frühstück mit Sandwich Fassstrasse"
"","","7.8","kg","30.12.16 07:30","standard Frühstück"
"","","5.2","kg","30.12.16 07:30","standard Frühstück"
"","","7.8","kg","31.12.16 07:30","standard Frühstück"
"","","5.2","kg","31.12.16 07:30","standard Frühstück"
"","","7.8","kg","01.01.17 07:30","standard Frühstück"
"","","5.2","kg","01.01.17 07:30","standard Frühstück"
"","","7.8","kg","02.01.17 07:30","Normales Frühstück"
"","","7.8","kg","03.01.17 07:30","standard Frühstück"
"","","5.2","kg","03.01.17 07:30","standard Frühstück"
"","","7.8","kg","04.01.17 09:00","standard Frühstück"
"","","5.2","kg","04.01.17 09:00","standard Frühstück"
"","","7.8","kg","05.01.17 07:00","standard Frühstück"
"","","5.2","kg","05.01.17 07:00","standard Frühstück"
"","","7.8","kg","06.01.17 09:00","standard Frühstück"
"","","5.2","kg","06.01.17 09:00","standard Frühstück"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","104","Stück","",""
"","","104","Stück","05.01.17 17:00","Hamburger und Chips"
"Grundnahrungsmittel/Reis","Langkornreis","2.34","kg","",""
"","","2.34","kg","02.01.17 12:00","Linsenreis"
"Grundnahrungsmittel/Reis","Risottoreis","3.12","kg","",""
"","","3.12","kg","01.01.17 18:00","Safranrisotto MIT"
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.75","kg","",""
"","","1.88","kg","02.01.17 18:00","Spaghetti alla carbonara"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4.16","kg","",""
"","","4.16","kg","28.12.16 18:00","Älplermagronen mit Apfelmus"
"Hülsenfrüchte","Linsen","1.56","kg","",""
"","","1.56","kg","02.01.17 12:00","Linsenreis"
"Hülsenfrüchte","Pinienkerne","150","g","",""
"","","150","g","02.01.17 18:00","Pesto zu Spaghetti"
"Hülsenfrüchte","rote Bohnen","1.3","kg","",""
"","","1.3","kg","30.12.16 13:00","Bündner Gerstensuppe"
"Konserven","Apfelmus","5.2","kg","",""
"","","5.2","kg","28.12.16 18:00","Älplermagronen mit Apfelmus"
"Konserven","Champignons","2.25","kg","",""
"","","2.25","kg","29.12.16 18:00","Züri Geschnetzeltes"
"Konserven","Erbsli und Rüebli","3.0","kg","",""
"","","3.0","kg","30.12.16 18:00","Wienerli mit Kartoffelstock, Erbsen und Karotten"
"Konserven","Essiggurken","3.64","kg","",""
"","","3.12","kg","29.12.16 07:30","Frühstück mit Sandwich Fassstrasse"
"","","520","g","05.01.17 17:00","Hamburger und Chips"
"Konserven","Fruchtsalat","2.08","kg","",""
"","","2.08","kg","01.01.17 20:00","Fruchtsalat"
"Konserven","Honig","3.74","kg","",""
"","","208","g","29.12.16 07:30","Frühstück mit Sandwich Fassstrasse"
"","","208","g","30.12.16 07:30","standard Frühstück"
"","","520","g","30.12.16 07:30","unregelmässige Zutaten zum Frühstück"
"","","208","g","31.12.16 07:30","standard Frühstück"
"","","520","g","31.12.16 07:30","unregelmässige Zutaten zum Frühstück"
"","","208","g","01.01.17 07:30","standard Frühstück"
"","","520","g","03.01.17 07:30","unregelmässige Zutaten zum Frühstück"
"","","208","g","03.01.17 07:30","standard Frühstück"
"","","208","g","04.01.17 09:00","standard Frühstück"
"","","520","g","04.01.17 09:00","unregelmässige Zutaten zum Frühstück"
"","","208","g","05.01.17 07:00","standard Frühstück"
"","","208","g","06.01.17 09:00","standard Frühstück"
"Konserven","Konfitüre","4.37","kg","",""
"","","416","g","29.12.16 07:30","Frühstück mit Sandwich Fassstrasse"
"","","416","g","30.12.16 07:30","standard Frühstück"
"","","416","g","31.12.16 07:30","standard Frühstück"
"","","416","g","01.01.17 07:30","standard Frühstück"
"","","1.04","kg","02.01.17 07:30","Normales Frühstück"
"","","416","g","03.01.17 07:30","standard Frühstück"
"","","416","g","04.01.17 09:00","standard Frühstück"
"","","416","g","05.01.17 07:00","standard Frühstück"
"","","416","g","06.01.17 09:00","standard Frühstück"
"Konserven","Nutella","3.33","kg","",""
"","","416","g","29.12.16 07:30","Frühstück mit Sandwich Fassstrasse"
"","","416","g","30.12.16 07:30","standard Frühstück"
"","","416","g","31.12.16 07:30","standard Frühstück"
"","","416","g","01.01.17 07:30","standard Frühstück"
"","","416","g","03.01.17 07:30","standard Frühstück"
