"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","16.3","Stück","11.03.20 18:00","Minestrone (Tiptopf) mit Wienerli"
"","","","","",""
"Gewürze","Muskatnuss","137","g","",""
"","","130","g","10.03.20 18:00","Brätchügeli mit Kartoffelstock"
"","","6.5","g","10.03.20 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Pfeffer","6.5","g","",""
"","","6.5","g","10.03.20 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Salz","32.5","g","",""
"","","32.5","g","10.03.20 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Vanilleschote","13","Stück","",""
"","","13","Stück","11.03.20 20:00","Vanillecreme"
"","","","","",""
"Gewürze","Zwiebeln","5.56","kg* ","",""
"","","1.17","kg* ","10.03.20 18:00","Brätchügeli mit Kartoffelstock"
"","","1.46","kg* ","11.03.20 18:00","Minestrone (Tiptopf) mit Wienerli"
"","","2.92","kg* ","12.03.20 18:00","Älplermagronen"
"","","","","",""
"Gewürze","Öl","6.5","dl","",""
"","","6.5","dl","10.03.20 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel","Eier","32.5","Stück","",""
"","","32.5","Stück","11.03.20 20:00","Vanillecreme"
"","","","","",""
"Grundnahrungsmittel","Eier (gekocht)","39","Stück","",""
"","","9.75","Stück","10.03.20 12:00","Lunch Deluxe"
"","","9.75","Stück","11.03.20 12:00","Lunch Deluxe"
"","","9.75","Stück","12.03.20 12:00","Lunch Deluxe"
"","","9.75","Stück","13.03.20 12:00","Lunch Deluxe"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.95","kg","",""
"","","1.95","kg","11.03.20 18:00","Minestrone (Tiptopf) mit Wienerli"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","6.5","kg","",""
"","","6.5","kg","12.03.20 18:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","195","g","",""
"","","195","g","09.03.20 18:00","Reis Cazimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","16.3","Liter","",""
"","","16.3","Liter","11.03.20 18:00","Minestrone (Tiptopf) mit Wienerli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","52","kg","",""
"","","6.5","kg","10.03.20 07:00","Standard-Frühstück"
"","","6.5","kg","10.03.20 12:00","Lunch Deluxe"
"","","6.5","kg","11.03.20 07:00","Standard-Frühstück"
"","","6.5","kg","11.03.20 12:00","Lunch Deluxe"
"","","6.5","kg","12.03.20 07:00","Standard-Frühstück"
"","","6.5","kg","12.03.20 12:00","Lunch Deluxe"
"","","6.5","kg","13.03.20 07:00","Standard-Frühstück"
"","","6.5","kg","13.03.20 12:00","Lunch Deluxe"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.55","kg","",""
"","","4.55","kg","09.03.20 18:00","Reis Cazimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","kleine Maccaroni","650","g","",""
"","","650","g","11.03.20 18:00","Minestrone (Tiptopf) mit Wienerli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4.22","kg","",""
"","","4.22","kg","12.03.20 18:00","Älplermagronen"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","2.28","kg","",""
"","","1.3","kg","09.03.20 18:00","Reis Cazimir"
"","","975","g","10.03.20 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Konserven","Apfelmus","4.875","kg","",""
"","","4.875","kg","12.03.20 18:00","Älplermagronen"
"","","","","",""
"Konserven","Fruchtsalat","5.2","kg","",""
"","","5.2","kg","09.03.20 18:00","Reis Cazimir"
"","","","","",""
"Konserven","Kokosmilch","9.75","dl","",""
"","","9.75","dl","09.03.20 18:00","Reis Cazimir"
"","","","","",""
"Konserven","Konfitüre","2.6","kg","",""
"","","650","g","10.03.20 07:00","Standard-Frühstück"
"","","650","g","11.03.20 07:00","Standard-Frühstück"
"","","650","g","12.03.20 07:00","Standard-Frühstück"
"","","650","g","13.03.20 07:00","Standard-Frühstück"
"","","","","",""
"Konserven","Nutella","2.6","kg","",""
"","","650","g","10.03.20 07:00","Standard-Frühstück"
"","","650","g","11.03.20 07:00","Standard-Frühstück"
"","","650","g","12.03.20 07:00","Standard-Frühstück"
"","","650","g","13.03.20 07:00","Standard-Frühstück"
"","","","","",""
"Konserven","rote Bohnen","1.3","kg","",""
"","","1.3","kg","11.03.20 18:00","Minestrone (Tiptopf) mit Wienerli"
"","","","","",""
"Milchprodukte","Butter","5.72","kg","",""
"","","195","g","09.03.20 18:00","Reis Cazimir"
"","","488","g","10.03.20 07:00","Standard-Frühstück"
"","","650","g","10.03.20 12:00","Lunch Deluxe"
"","","650","g","10.03.20 18:00","Brätchügeli mit Kartoffelstock"
"","","488","g","11.03.20 07:00","Standard-Frühstück"
"","","650","g","11.03.20 12:00","Lunch Deluxe"
"","","488","g","12.03.20 07:00","Standard-Frühstück"
"","","650","g","12.03.20 12:00","Lunch Deluxe"
"","","325","g","12.03.20 18:00","Älplermagronen"
"","","488","g","13.03.20 07:00","Standard-Frühstück"
"","","650","g","13.03.20 12:00","Lunch Deluxe"
"","","","","",""
"Milchprodukte","Halbrahm","3.25","Liter","",""
"","","3.25","Liter","10.03.20 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Jogurt","20.8","kg","",""
"","","5.2","kg","10.03.20 07:00","Standard-Frühstück"
"","","5.2","kg","11.03.20 07:00","Standard-Frühstück"
"","","5.2","kg","12.03.20 07:00","Standard-Frühstück"
"","","5.2","kg","13.03.20 07:00","Standard-Frühstück"
"","","","","",""
"Milchprodukte","Milch","55.9","Liter","",""
"","","6.5","Liter","09.03.20 18:00","Reis Cazimir"
"","","7.8","Liter","10.03.20 07:00","Standard-Frühstück"
"","","6.5","Liter","10.03.20 18:00","Brätchügeli mit Kartoffelstock"
"","","7.8","Liter","11.03.20 07:00","Standard-Frühstück"
"","","9.75","Liter","11.03.20 20:00","Vanillecreme"
"","","7.8","Liter","12.03.20 07:00","Standard-Frühstück"
"","","1.95","Liter","12.03.20 18:00","Älplermagronen"
"","","7.8","Liter","13.03.20 07:00","Standard-Frühstück"
"","","","","",""
"Milchprodukte","Vollrahm","1.95","Liter","",""
"","","1.95","Liter","12.03.20 18:00","Älplermagronen"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.95","kg","",""
"","","488","g","10.03.20 12:00","Lunch Deluxe"
"","","488","g","11.03.20 12:00","Lunch Deluxe"
"","","488","g","12.03.20 12:00","Lunch Deluxe"
"","","488","g","13.03.20 12:00","Lunch Deluxe"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.95","kg","",""
"","","1.95","kg","12.03.20 18:00","Älplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
