"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Früchte","Melonen","5.0","Stück","",""
"","","5.0","Stück","07.06.12 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","1.0","kg","",""
"","","1.0","kg","07.06.12 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Äpfel","15","kg","",""
"","","2.25","kg","05.06.12 12:00","Leiterlunch"
"","","2.25","kg","06.06.12 12:00","Leiterlunch"
"","","2.25","kg","07.06.12 12:00","Leiterlunch"
"","","1.0","kg","07.06.12 21:00","Fruchtsalat"
"","","2.25","kg","08.06.12 12:00","Leiterlunch"
"","","5.0","kg","08.06.12 21:00","Rhabarberkuchen merenguirt"
"","","","","",""
"Gemüse","Gurken","500","g","",""
"","","500","g","04.06.12 18:00","Hamburger"
"","","","","",""
"Gemüse","Pilze","2.5","kg","",""
"","","2.5","kg","05.06.12 18:00","Pizza mit Schinken & Pilzen"
"","","","","",""
"Gemüse","Rüebli","9.0","kg","",""
"","","2.25","kg","05.06.12 12:00","Leiterlunch"
"","","2.25","kg","06.06.12 12:00","Leiterlunch"
"","","2.25","kg","07.06.12 12:00","Leiterlunch"
"","","2.25","kg","08.06.12 12:00","Leiterlunch"
"","","","","",""
"Gemüse","Salat","21","Stück","",""
"","","5.0","Stück","04.06.12 18:00","Hamburger"
"","","6.0","Stück","05.06.12 18:30","Salat"
"","","10","Stück","07.06.12 18:00","Salat mit Mais"
"","","","","",""
"Gemüse","Tomaten","1.75","kg","",""
"","","500","g","04.06.12 18:00","Hamburger"
"","","1.25","kg","06.06.12 18:30","Tomatensalat mit Mozzarella"
"","","","","",""
"Getreideprodukte","Cornflakes","10","kg","",""
"","","2.5","kg","05.06.12 08:00","Familienzmorgä "
"","","2.5","kg","06.06.12 08:00","Familienzmorgä "
"","","2.5","kg","07.06.12 08:00","Familienzmorgä "
"","","2.5","kg","08.06.12 08:00","Familienzmorgä "
"","","","","",""
"Getreideprodukte","Knuspermüesli","6","kg","",""
"","","1.5","kg","05.06.12 08:00","Familienzmorgä "
"","","1.5","kg","06.06.12 08:00","Familienzmorgä "
"","","1.5","kg","07.06.12 08:00","Familienzmorgä "
"","","1.5","kg","08.06.12 08:00","Familienzmorgä "
"","","","","",""
"Getreideprodukte","Maizena","600","g","",""
"","","600","g","08.06.12 21:00","Rhabarberkuchen merenguirt"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","40","Liter","",""
"","","10","Liter","05.06.12 08:00","Familienzmorgä "
"","","10","Liter","06.06.12 08:00","Familienzmorgä "
"","","10","Liter","07.06.12 08:00","Familienzmorgä "
"","","10","Liter","08.06.12 08:00","Familienzmorgä "
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","600","g","",""
"","","150","g","05.06.12 08:00","Familienzmorgä "
"","","150","g","06.06.12 08:00","Familienzmorgä "
"","","150","g","07.06.12 08:00","Familienzmorgä "
"","","150","g","08.06.12 08:00","Familienzmorgä "
"","","","","",""
"Getränke/Flüssiges","Tee","100","Liter","",""
"","","25","Liter","05.06.12 12:00","Leiterlunch"
"","","25","Liter","06.06.12 12:00","Leiterlunch"
"","","25","Liter","07.06.12 12:00","Leiterlunch"
"","","25","Liter","08.06.12 12:00","Leiterlunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","34","Liter","",""
"","","2.25","Liter","05.06.12 18:00","Pizza mit Schinken & Pilzen"
"","","25","Liter","06.06.12 18:30","Riz Casimir"
"","","5","Liter","06.06.12 18:30","Riz Casimir"
"","","1.75","Liter","07.06.12 21:00","Fruchtsalat"
"","","","","",""
"Gewürze","Balsamico-Essig","5","dl","",""
"","","5","dl","06.06.12 18:30","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","50","g","",""
"","","50","g","06.06.12 18:30","Riz Casimir"
"","","","","",""
"Gewürze","Curry","250","g","",""
"","","250","g","06.06.12 18:30","Riz Casimir"
"","","","","",""
"Gewürze","Essig","2","Liter","",""
"","","1.0","Liter","05.06.12 18:30","Salat"
"","","1.0","Liter","07.06.12 18:00","Salat mit Mais"
"","","","","",""
"Gewürze","Olivenöl","7.5","dl","",""
"","","7.5","dl","05.06.12 18:00","Pizza mit Schinken & Pilzen"
"","","","","",""
"Gewürze","Pfeffer","10","g","",""
"","","10","g","07.06.12 18:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Salz","300","g","",""
"","","100","g","04.06.12 18:00","Hamburger"
"","","75","g","05.06.12 18:00","Pizza mit Schinken & Pilzen"
"","","125","g","07.06.12 18:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Senf","750","g","",""
"","","750","g","04.06.12 18:00","Hamburger"
"","","","","",""
"Gewürze","Zitronensaft","7.5","cl","",""
"","","7.5","cl","07.06.12 21:00","Fruchtsalat"
"","","","","",""
"Gewürze","Zwiebeln","500","g","",""
"","","500","g","04.06.12 18:00","Hamburger"
"","","","","",""
"Gewürze","Öl","4.2","Liter","",""
"","","2","dl","04.06.12 18:00","Hamburger"
"","","2.0","Liter","05.06.12 18:30","Salat"
"","","2.0","Liter","07.06.12 18:00","Salat mit Mais"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","100","g","",""
"","","50","g","05.06.12 18:30","Salat"
"","","50","g","07.06.12 18:00","Salat mit Mais"
"","","","","",""
"Gewürze/Kräuter","Peterli","250","g","",""
"","","250","g","04.06.12 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","60","Stück","",""
"","","15","Stück","04.06.12 18:00","Hamburger"
"","","35","Stück","07.06.12 18:00","Spaghetti Carbonara"
"","","10","Stück","08.06.12 21:00","Rhabarberkuchen merenguirt"
"","","","","",""
"Grundnahrungsmittel","Eigelb","20","Stück","",""
"","","20","Stück","08.06.12 21:00","Rhabarberkuchen merenguirt"
"","","","","",""
"Grundnahrungsmittel","Mehl","500","g","",""
"","","500","g","06.06.12 18:30","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","44","kg","",""
"","","5.0","kg","05.06.12 08:00","Familienzmorgä "
"","","6.0","kg","05.06.12 12:00","Leiterlunch"
"","","5.0","kg","06.06.12 08:00","Familienzmorgä "
"","","6.0","kg","06.06.12 12:00","Leiterlunch"
"","","5.0","kg","07.06.12 08:00","Familienzmorgä "
"","","6.0","kg","07.06.12 12:00","Leiterlunch"
"","","5.0","kg","08.06.12 08:00","Familienzmorgä "
"","","6.0","kg","08.06.12 12:00","Leiterlunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","100","Stück","",""
"","","100","Stück","04.06.12 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.5","kg","",""
"","","2.5","kg","06.06.12 18:30","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.38","kg","",""
"","","4.38","kg","07.06.12 18:00","Spaghetti Carbonara"
"","","","","",""
"Konserven","Ananasscheiben","50","Stück","",""
"","","50","Stück","06.06.12 18:30","Riz Casimir"
"","","","","",""
"Konserven","Birnenhälften","50","Stück","",""
"","","50","Stück","04.06.12 21:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Konserven","Essiggurken","2.5","kg","",""
"","","500","g","04.06.12 18:00","Hamburger"
"","","500","g","05.06.12 12:00","Leiterlunch"
"","","500","g","06.06.12 12:00","Leiterlunch"
"","","500","g","07.06.12 12:00","Leiterlunch"
"","","500","g","08.06.12 12:00","Leiterlunch"
"","","","","",""
"Konserven","Fruchtsalat","2.0","kg","",""
"","","2.0","kg","07.06.12 21:00","Fruchtsalat"
"","","","","",""
"Konserven","Honig","2","kg","",""
"","","500","g","05.06.12 08:00","Familienzmorgä "
"","","500","g","06.06.12 08:00","Familienzmorgä "
"","","500","g","07.06.12 08:00","Familienzmorgä "
"","","500","g","08.06.12 08:00","Familienzmorgä "
"","","","","",""
"Konserven","Konfitüre","4","kg","",""
"","","1.0","kg","05.06.12 08:00","Familienzmorgä "
"","","1.0","kg","06.06.12 08:00","Familienzmorgä "
"","","1.0","kg","07.06.12 08:00","Familienzmorgä "
"","","1.0","kg","08.06.12 08:00","Familienzmorgä "
"","","","","",""
"Konserven","Mais","2","kg","",""
"","","2","kg","07.06.12 18:00","Salat mit Mais"
"","","","","",""
"Konserven","Tomatensauce Napoli","3","kg","",""
"","","3","kg","05.06.12 18:00","Pizza mit Schinken & Pilzen"
"","","","","",""
"Milchprodukte","Butter","7.82","kg","",""
"","","500","g","05.06.12 08:00","Familienzmorgä "
"","","1.0","kg","05.06.12 12:00","Leiterlunch"
"","","500","g","06.06.12 08:00","Familienzmorgä "
"","","1.0","kg","06.06.12 12:00","Leiterlunch"
"","","375","g","06.06.12 18:30","Riz Casimir"
"","","500","g","07.06.12 08:00","Familienzmorgä "
"","","1.0","kg","07.06.12 12:00","Leiterlunch"
"","","250","g","07.06.12 18:00","Spaghetti Carbonara"
"","","500","g","08.06.12 08:00","Familienzmorgä "
"","","1.0","kg","08.06.12 12:00","Leiterlunch"
"","","1.2","kg","08.06.12 21:00","Rhabarberkuchen merenguirt"
"","","","","",""
"Milchprodukte","Jogurt assortiert","14.4","kg","",""
"","","3.6","kg","05.06.12 08:00","Familienzmorgä "
"","","3.6","kg","06.06.12 08:00","Familienzmorgä "
"","","3.6","kg","07.06.12 08:00","Familienzmorgä "
"","","3.6","kg","08.06.12 08:00","Familienzmorgä "
"","","","","",""
"Milchprodukte","Milch","46.3","Liter","",""
"","","6.25","Liter","04.06.12 21:00","Belle Helene (Schoggicreme mit Birne)"
"","","10","Liter","05.06.12 08:00","Familienzmorgä "
"","","10","Liter","06.06.12 08:00","Familienzmorgä "
"","","10","Liter","07.06.12 08:00","Familienzmorgä "
"","","10","Liter","08.06.12 08:00","Familienzmorgä "
"","","","","",""
"Milchprodukte","Quark","1.0","kg","",""
"","","500","g","05.06.12 18:30","Salat"
"","","500","g","07.06.12 18:00","Salat mit Mais"
"","","","","",""
"Milchprodukte","Rahm","2.5","Liter","",""
"","","2.5","Liter","06.06.12 21:00","Beerenrahmcreme"
"","","","","",""
"Milchprodukte","Vollrahm","4.25","Liter","",""
"","","1.75","Liter","04.06.12 21:00","Belle Helene (Schoggicreme mit Birne)"
"","","2.5","Liter","07.06.12 18:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","4.0","kg","",""
"","","1.0","kg","05.06.12 08:00","Familienzmorgä "
"","","1.0","kg","06.06.12 08:00","Familienzmorgä "
"","","1.0","kg","07.06.12 08:00","Familienzmorgä "
"","","1.0","kg","08.06.12 08:00","Familienzmorgä "
"","","","","",""
"Milchprodukte/Käse","Greyerzer","4.0","kg","",""
"","","500","g","05.06.12 08:00","Familienzmorgä "
"","","500","g","05.06.12 12:00","Leiterlunch"
"","","500","g","06.06.12 08:00","Familienzmorgä "
"","","500","g","06.06.12 12:00","Leiterlunch"
"","","500","g","07.06.12 08:00","Familienzmorgä "
"","","500","g","07.06.12 12:00","Leiterlunch"
"","","500","g","08.06.12 08:00","Familienzmorgä "
"","","500","g","08.06.12 12:00","Leiterlunch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","4.25","kg","",""
"","","2","kg","05.06.12 18:00","Pizza mit Schinken & Pilzen"
"","","2.25","kg","06.06.12 18:30","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","625","g","",""
"","","625","g","07.06.12 18:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","4.0","kg","",""
"","","1.0","kg","05.06.12 08:00","Familienzmorgä "
"","","1.0","kg","06.06.12 08:00","Familienzmorgä "
"","","1.0","kg","07.06.12 08:00","Familienzmorgä "
"","","1.0","kg","08.06.12 08:00","Familienzmorgä "
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
