"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Weisswein","4.5","dl","",""
"","","4.5","dl","21.04.19 18:00","AuLa Gemüserisotto"
"","","","","",""
"Gewürze","Bouillion","285","g","",""
"","","135","g","20.04.19 18:00","Tortellini mit Tomatensauce"
"","","150","g","26.04.19 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","","","",""
"Gewürze","Bouillon (flüssig)","10.2","Liter","",""
"","","6","Liter","21.04.19 18:00","AuLa Gemüserisotto"
"","","3","Liter","22.04.19 18:00","Kartoffelsalat"
"","","1.2","Liter","26.04.19 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Bouillonwürfel","3.0","Stück","",""
"","","3.0","Stück","24.04.19 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Bratensauce ","75","g","",""
"","","75","g","25.04.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Essig","4.2","dl","",""
"","","3.0","dl","22.04.19 18:00","Kartoffelsalat"
"","","1.2","dl","26.04.19 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","21","Stück","",""
"","","6.0","Stück","20.04.19 18:00","Tortellini mit Tomatensauce"
"","","3.0","Stück","21.04.19 18:00","AuLa Gemüserisotto"
"","","6.0","Stück","24.04.19 18:00","Bami-Goreng (Vegi)"
"","","6.0","Stück","25.04.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Lorbeerblatt","6.0","Stück","",""
"","","6.0","Stück","25.04.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Muskatnuss","6.0","g","",""
"","","6.0","g","26.04.19 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","","","",""
"Gewürze","Nelken","3.0","Stück","",""
"","","3.0","Stück","25.04.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Pfeffer","84","g","",""
"","","60","g","22.04.19 18:00","Kartoffelsalat"
"","","24","g","26.04.19 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Salz","339","g","",""
"","","30","g","20.04.19 18:00","Tortellini mit Tomatensauce"
"","","150","g","22.04.19 18:00","Kartoffelsalat"
"","","60","g","25.04.19 18:00","Hamburger"
"","","24","g","25.04.19 18:00","Schlangenbrot"
"","","15","g","26.04.19 07:00","Pancakes"
"","","60","g","26.04.19 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","1.26","kg","",""
"","","150","g","22.04.19 18:00","Kartoffelsalat"
"","","600","g","22.04.19 18:00","Hot Dog"
"","","450","g","25.04.19 18:00","Hamburger"
"","","60","g","26.04.19 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Sojasauce","6","dl","",""
"","","6","dl","24.04.19 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Zwiebeln","6.53","kg* ","",""
"","","300","g","20.04.19 18:00","Tortellini mit Tomatensauce"
"","","600","g","21.04.19 18:00","AuLa Gemüserisotto"
"","","300","g","22.04.19 12:00","Spätzli-Pfanne Wok"
"","","1.5","kg","22.04.19 18:00","Kartoffelsalat"
"","","600","g","23.04.19 12:00","Aelplermagronen"
"","","540","g* ","23.04.19 18:00","Fajitasplausch (4 Stk/Pers)"
"","","810","g* ","24.04.19 12:00","Schnitzelbrot"
"","","300","g* ","24.04.19 18:00","Bami-Goreng (Vegi)"
"","","675","g* ","25.04.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","300","g* ","25.04.19 18:00","Hamburger"
"","","600","g* ","26.04.19 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Öl","2.25","Liter* ","",""
"","","1.5","dl* ","20.04.19 18:00","Tortellini mit Tomatensauce"
"","","3","dl* ","21.04.19 18:00","AuLa Gemüserisotto"
"","","6","dl* ","22.04.19 18:00","Kartoffelsalat"
"","","1.5","dl* ","25.04.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","1.2","dl* ","25.04.19 18:00","Hamburger"
"","","9","cl* ","25.04.19 18:00","Schlangenbrot"
"","","6","dl* ","26.04.19 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","2.4","dl* ","26.04.19 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","60","g","",""
"","","60","g","20.04.19 18:00","Tortellini mit Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Peterli","234","g","",""
"","","60","g","22.04.19 18:00","Kartoffelsalat"
"","","150","g","25.04.19 18:00","Hamburger"
"","","24","g","26.04.19 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","96","g","",""
"","","60","g","22.04.19 18:00","Kartoffelsalat"
"","","12","g","26.04.19 18:00","Hörnlisalat"
"","","24","g","26.04.19 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","60","Stück","",""
"","","36","Stück","23.04.19 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","9.0","Stück","25.04.19 18:00","Hamburger"
"","","9.0","Stück","26.04.19 07:00","Pancakes"
"","","6.0","Stück","26.04.19 18:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","6.6","kg","",""
"","","3.0","kg","22.04.19 18:00","Kartoffelsalat"
"","","2.4","kg","23.04.19 12:00","Aelplermagronen"
"","","1.2","kg","26.04.19 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.74","kg","",""
"","","1.5","kg","25.04.19 18:00","Schlangenbrot"
"","","240","g","26.04.19 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.2","Liter","",""
"","","1.2","Liter","26.04.19 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","37.5","kg","",""
"","","4.5","kg","21.04.19 08:00","Standart-Frühstück"
"","","4.5","kg","22.04.19 07:00","Standart-Frühstück"
"","","4.5","kg","23.04.19 07:00","Standart-Frühstück"
"","","4.5","kg","24.04.19 07:00","Standart-Frühstück"
"","","4.5","kg","25.04.19 07:00","Standart-Frühstück"
"","","4.5","kg","26.04.19 07:00","Standart-Frühstück"
"","","4.5","kg","27.04.19 07:00","Standart-Frühstück"
"","","6.0","kg","27.04.19 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","45","kg","",""
"","","45","kg","24.04.19 12:00","Schnitzelbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","60","Stück","",""
"","","60","Stück","25.04.19 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","30","Stück","",""
"","","30","Stück","22.04.19 18:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","60","Stück","",""
"","","60","Stück","21.04.19 12:00","Toast Williams"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.1","kg","",""
"","","2.1","kg","21.04.19 18:00","AuLa Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","6.9","kg","",""
"","","3.3","kg","20.04.19 18:00","Tortellini mit Tomatensauce"
"","","3","kg","25.04.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","600","g","26.04.19 18:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.5","kg","",""
"","","4.5","kg","22.04.19 12:00","Spätzli-Pfanne Wok"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.9","kg","",""
"","","3.9","kg","24.04.19 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Tortelini","3.6","kg","",""
"","","3.6","kg","20.04.19 18:00","Tortellini mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","23.04.19 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","6.0","kg","",""
"","","1.5","kg","23.04.19 12:00","Aelplermagronen"
"","","4.5","kg","25.04.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Erbsli und Rüebli","3.0","kg","",""
"","","3.0","kg","26.04.19 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","","","",""
"Konserven","Essiggurken","540","g","",""
"","","300","g","25.04.19 18:00","Hamburger"
"","","240","g","26.04.19 18:00","Hörnlisalat"
"","","","","",""
"Konserven","Kompotbirnen","60","Stück","",""
"","","60","Stück","21.04.19 12:00","Toast Williams"
"","","","","",""
"Konserven","Konfitüre","4.2","kg","",""
"","","600","g","21.04.19 08:00","Standart-Frühstück"
"","","600","g","22.04.19 07:00","Standart-Frühstück"
"","","600","g","23.04.19 07:00","Standart-Frühstück"
"","","600","g","24.04.19 07:00","Standart-Frühstück"
"","","600","g","25.04.19 07:00","Standart-Frühstück"
"","","600","g","26.04.19 07:00","Standart-Frühstück"
"","","600","g","27.04.19 07:00","Standart-Frühstück"
"","","","","",""
"Konserven","Mais","2.4","kg","",""
"","","600","g","22.04.19 12:00","Spätzli-Pfanne Wok"
"","","1.2","kg","23.04.19 18:00","Fajitasplausch (4 Stk/Pers)"
"","","600","g","26.04.19 18:00","Maissalat"
"","","","","",""
"Konserven","Tomatenpuree","390","g","",""
"","","300","g","20.04.19 18:00","Tortellini mit Tomatensauce"
"","","90","g","25.04.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","gehackte Tomaten","3.6","kg","",""
"","","3.6","kg","20.04.19 18:00","Tortellini mit Tomatensauce"
"","","","","",""
"Konserven","rote Bohnen","900","g","",""
"","","900","g","23.04.19 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Milchprodukte","Bratbutter","150","g","",""
"","","150","g","24.04.19 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Milchprodukte","Butter","3.05","kg","",""
"","","300","g","20.04.19 18:00","Tortellini mit Tomatensauce"
"","","300","g","21.04.19 08:00","Standart-Frühstück"
"","","300","g","21.04.19 12:00","Toast Williams"
"","","300","g","22.04.19 07:00","Standart-Frühstück"
"","","300","g","23.04.19 07:00","Standart-Frühstück"
"","","75","g","23.04.19 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","300","g","24.04.19 07:00","Standart-Frühstück"
"","","300","g","25.04.19 07:00","Standart-Frühstück"
"","","150","g","25.04.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","300","g","26.04.19 07:00","Standart-Frühstück"
"","","120","g","26.04.19 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","300","g","27.04.19 07:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Halbrahm","6.0","dl","",""
"","","6.0","dl","22.04.19 12:00","Spätzli-Pfanne Wok"
"","","","","",""
"Milchprodukte","Jogurt","3.15","kg","",""
"","","450","g","21.04.19 08:00","Standart-Frühstück"
"","","450","g","22.04.19 07:00","Standart-Frühstück"
"","","450","g","23.04.19 07:00","Standart-Frühstück"
"","","450","g","24.04.19 07:00","Standart-Frühstück"
"","","450","g","25.04.19 07:00","Standart-Frühstück"
"","","450","g","26.04.19 07:00","Standart-Frühstück"
"","","450","g","27.04.19 07:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Milch","47.6","Liter","",""
"","","6.0","Liter","21.04.19 08:00","Standart-Frühstück"
"","","6.0","Liter","22.04.19 07:00","Standart-Frühstück"
"","","6.0","Liter","23.04.19 07:00","Standart-Frühstück"
"","","1.8","dl","23.04.19 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","3.0","Liter","23.04.19 12:00","Aelplermagronen"
"","","6.0","Liter","24.04.19 07:00","Standart-Frühstück"
"","","6.0","Liter","25.04.19 07:00","Standart-Frühstück"
"","","6.0","Liter","26.04.19 07:00","Standart-Frühstück"
"","","1.2","Liter","26.04.19 07:00","Pancakes"
"","","1.2","Liter","26.04.19 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","6.0","Liter","27.04.19 07:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.2","kg","",""
"","","1.2","kg","26.04.19 07:00","Pancakes"
"","","","","",""
"Milchprodukte","Sauerrahm","1.5","Liter","",""
"","","1.5","Liter","23.04.19 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Milchprodukte","Vollrahm","1.5","Liter","",""
"","","1.5","Liter","23.04.19 12:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","300","g","",""
"","","300","g","26.04.19 18:00","Hörnlisalat"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","30","Stück","",""
"","","30","Stück","27.04.19 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.88","kg","",""
"","","1.88","kg","21.04.19 12:00","Toast Williams"
"","","","","",""
"Milchprodukte/Käse","Parmesan","900","g","",""
"","","900","g","21.04.19 18:00","AuLa Gemüserisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.7","kg","",""
"","","900","g","20.04.19 18:00","Tortellini mit Tomatensauce"
"","","300","g","22.04.19 12:00","Spätzli-Pfanne Wok"
"","","1.5","kg","23.04.19 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.2","kg","",""
"","","1.2","kg","23.04.19 12:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
