"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Süsskartoffeln","800","g","",""
"","","800","g","30.05.20 18:00","Aelplermagronen"
"","","","","",""
"Gemüse","Zucchetti","3.0","Stück","",""
"","","1.5","Stück","29.05.20 18:00","GrillMix"
"","","1.5","Stück","31.05.20 18:00","GrillMix"
"","","","","",""
"Getreideprodukte","Cornflakes","750","g","",""
"","","250","g","30.05.20 07:00","Frühstück und Lunchpaket"
"","","250","g","31.05.20 07:00","Frühstück und Lunchpaket"
"","","250","g","01.06.20 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Getreideprodukte","Maiskolben","5.0","Stück","",""
"","","2.5","Stück","29.05.20 18:00","GrillMix"
"","","2.5","Stück","31.05.20 18:00","GrillMix"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3","Liter","",""
"","","1.0","Liter","30.05.20 07:00","Frühstück und Lunchpaket"
"","","1.0","Liter","31.05.20 07:00","Frühstück und Lunchpaket"
"","","1.0","Liter","01.06.20 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","45","Teebeutel","",""
"","","15","Teebeutel","30.05.20 07:00","Frühstück und Lunchpaket"
"","","15","Teebeutel","31.05.20 07:00","Frühstück und Lunchpaket"
"","","15","Teebeutel","01.06.20 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Getränke/Flüssiges","Wasser","6","Liter","",""
"","","6","Liter","30.05.20 18:00","Aelplermagronen"
"","","","","",""
"Gewürze","Balsamico-Essig","5","dl","",""
"","","5","dl","31.05.20 18:00","Hörnlisalat"
"","","","","",""
"Gewürze","Bouillion","0.5","g","",""
"","","0.5","g","29.05.20 18:00","Taboulé"
"","","","","",""
"Gewürze","Cayennepfeffer","0.00","g","",""
"","","0.00","g","29.05.20 18:00","Taboulé"
"","","","","",""
"Gewürze","Essig","3.5","cl","",""
"","","3.5","cl","29.05.20 18:00","Taboulé"
"","","","","",""
"Gewürze","Knoblauchzehen","1.5","Stück","",""
"","","1.5","Stück","29.05.20 18:00","Taboulé"
"","","","","",""
"Gewürze","Olivenöl","1.4","dl","",""
"","","1.4","dl","29.05.20 18:00","Taboulé"
"","","","","",""
"Gewürze","Petersilie, frische","10","g","",""
"","","0.00","g","29.05.20 18:00","Taboulé"
"","","10","g","31.05.20 18:00","Hörnlisalat"
"","","","","",""
"Gewürze","Pfeffer","0.00","g","",""
"","","0.00","g","29.05.20 18:00","Taboulé"
"","","","","",""
"Gewürze","Salz","0.00","g","",""
"","","0.00","g","29.05.20 18:00","Taboulé"
"","","","","",""
"Gewürze","Senf","12.5","g","",""
"","","12.5","g","31.05.20 18:00","Hörnlisalat"
"","","","","",""
"Gewürze","Zitronensaft","3.5","cl","",""
"","","3.5","cl","29.05.20 18:00","Taboulé"
"","","","","",""
"Gewürze","Zwiebeln","335","g* ","",""
"","","135","g* ","29.05.20 18:00","Taboulé"
"","","200","g* ","30.05.20 18:00","Aelplermagronen"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","0.00","g","",""
"","","0.00","g","29.05.20 18:00","Taboulé"
"","","","","",""
"Grundnahrungsmittel","Bulgur","313","g","",""
"","","313","g","29.05.20 18:00","Taboulé"
"","","","","",""
"Grundnahrungsmittel","Wasser","6.25","dl","",""
"","","6.25","dl","29.05.20 18:00","Taboulé"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","1.1","kg","",""
"","","1.1","kg","29.05.20 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","2.25","kg","",""
"","","750","g","30.05.20 07:00","Frühstück und Lunchpaket"
"","","750","g","31.05.20 07:00","Frühstück und Lunchpaket"
"","","750","g","01.06.20 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","200","g","",""
"","","200","g","31.05.20 18:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","800","g","",""
"","","800","g","30.05.20 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","500","g","",""
"","","500","g","30.05.20 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Erdbeerkonfitüre","90","g","",""
"","","30","g","30.05.20 07:00","Frühstück und Lunchpaket"
"","","30","g","31.05.20 07:00","Frühstück und Lunchpaket"
"","","30","g","01.06.20 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Konserven","Honig","75","g","",""
"","","25","g","30.05.20 07:00","Frühstück und Lunchpaket"
"","","25","g","31.05.20 07:00","Frühstück und Lunchpaket"
"","","25","g","01.06.20 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Konserven","Nutella","150","g","",""
"","","50","g","30.05.20 07:00","Frühstück und Lunchpaket"
"","","50","g","31.05.20 07:00","Frühstück und Lunchpaket"
"","","50","g","01.06.20 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Konserven","Tomaten (getrocknet)","0.00","g","",""
"","","0.00","g","29.05.20 18:00","Taboulé"
"","","","","",""
"Milchprodukte","Butter","375","g","",""
"","","125","g","30.05.20 07:00","Frühstück und Lunchpaket"
"","","125","g","31.05.20 07:00","Frühstück und Lunchpaket"
"","","125","g","01.06.20 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Milchprodukte","Crème fraiche","25","g","",""
"","","25","g","31.05.20 18:00","Hörnlisalat"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","200","g","",""
"","","100","g","29.05.20 18:00","GrillMix"
"","","100","g","31.05.20 18:00","GrillMix"
"","","","","",""
"Milchprodukte","Kräuterbutter","200","kg","",""
"","","100","kg","29.05.20 18:00","GrillMix"
"","","100","kg","31.05.20 18:00","GrillMix"
"","","","","",""
"Milchprodukte","Milch","5.5","Liter","",""
"","","1.5","Liter","30.05.20 07:00","Frühstück und Lunchpaket"
"","","1.0","Liter","30.05.20 18:00","Aelplermagronen"
"","","1.5","Liter","31.05.20 07:00","Frühstück und Lunchpaket"
"","","1.5","Liter","01.06.20 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Milchprodukte","Tomme-Käse (Weichkäse)","300","g","",""
"","","150","g","29.05.20 18:00","GrillMix"
"","","150","g","31.05.20 18:00","GrillMix"
"","","","","",""
"Milchprodukte","Vollrahm","5.0","dl","",""
"","","5.0","dl","30.05.20 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","150","g","",""
"","","150","g","31.05.20 18:00","Hörnlisalat"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","300","g","",""
"","","100","g","30.05.20 07:00","Frühstück und Lunchpaket"
"","","100","g","31.05.20 07:00","Frühstück und Lunchpaket"
"","","100","g","01.06.20 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Milchprodukte/Käse","Sprinz","400","g","",""
"","","400","g","30.05.20 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
