"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","500","g","10.07.15 22:00","Schoggimousse"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","70","g","",""
"","","70","g","08.07.15 12:00","gefüllte Pita Brote"
"","","","","",""
"Fleisch","Hackfleisch","7.65","kg","",""
"","","2.63","kg","08.07.15 12:00","gefüllte Pita Brote"
"","","2.4","kg","09.07.15 18:00","Hamburger"
"","","2.63","kg","10.07.15 12:00","Hörnli und Ghackets"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.55","kg","",""
"","","3.5","kg","06.07.15 18:00","Riz Casimir mit Brat Bananen"
"","","1.05","kg","09.07.15 12:00","Nasi Goreng"
"","","","","",""
"Fleisch/Schwein","Salami","525","g","",""
"","","525","g","07.07.15 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","900","g","",""
"","","525","g","07.07.15 12:00","Lunch Sommer"
"","","375","g","08.07.15 18:00","Carbonara Sauce"
"","","","","",""
"Fleisch/Schwein","Specktranchen","2.8","kg","",""
"","","2.8","kg","10.07.15 07:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","75","g","",""
"","","75","g","08.07.15 18:00","Carbonara Sauce"
"","","","","",""
"Fleisch/Schwein","Wienerli","35","Paare","",""
"","","35","Paare","12.07.15 12:00","Hot Dog 3 Saucen"
"","","","","",""
"Früchte","Bananen","1.75","kg","",""
"","","1.75","kg","06.07.15 18:00","Riz Casimir mit Brat Bananen"
"","","","","",""
"Früchte","Bananen (Stk)","35","Stück","",""
"","","35","Stück","04.07.15 22:00","Schoggibananen und Marshmallows"
"","","","","",""
"Früchte","Beeren (gefroren)","2.1","kg","",""
"","","2.1","kg","10.07.15 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Saisonfrüchte","70","Stück","",""
"","","35","Stück","05.07.15 07:00","Joghurt mit Früchte"
"","","35","Stück","07.07.15 07:00","Birchermüesli Zmorge"
"","","","","",""
"Früchte","Zitronen","15.5","Stück","",""
"","","5.25","Stück","04.07.15 18:00","Apfelmus selbst gemacht"
"","","5.25","Stück","05.07.15 18:00","Apfelmus selbst gemacht"
"","","3.5","Stück","06.07.15 22:00","Apfeltiramisù"
"","","1.5","Stück","11.07.15 22:00","Zitronencake"
"","","","","",""
"Früchte","Äpfel","27.1","kg","",""
"","","7.7","kg","04.07.15 18:00","Apfelmus selbst gemacht"
"","","7.7","kg","05.07.15 18:00","Apfelmus selbst gemacht"
"","","3.85","kg","06.07.15 22:00","Apfeltiramisù"
"","","1.75","kg","07.07.15 07:00","Birchermüesli Zmorge"
"","","3.5","kg","07.07.15 12:00","Lunch Sommer"
"","","2.625","kg","10.07.15 18:00","Früchtekuchen/Wähe"
"","","","","",""
"Gemüse","Broccoli","3.5","kg","",""
"","","3.5","kg","06.07.15 12:00","Broccoli"
"","","","","",""
"Gemüse","Frische Champignons","875","g","",""
"","","875","g","09.07.15 12:00","Nasi Goreng"
"","","","","",""
"Gemüse","Gemüse nach Wahl","8.93","kg","",""
"","","1.2","kg","04.07.15 18:00","Salat"
"","","1.2","kg","05.07.15 12:00","Salat"
"","","2.63","kg","05.07.15 12:00","Couscous mit Tomatensauce, Gemüse und Thon"
"","","1.2","kg","08.07.15 18:00","Salat"
"","","1.2","kg","09.07.15 18:00","Salat"
"","","300","g","09.07.15 18:00","Veggiburger"
"","","1.2","kg","10.07.15 12:00","Salat"
"","","","","",""
"Gemüse","Gurken","357","g","",""
"","","7.0","g","08.07.15 12:00","gefüllte Pita Brote"
"","","200","g","09.07.15 18:00","Hamburger"
"","","150","g","09.07.15 18:00","Veggiburger"
"","","","","",""
"Gemüse","Kürbis","300","g","",""
"","","300","g","09.07.15 18:00","Veggiburger"
"","","","","",""
"Gemüse","Lauch","3.5","kg","",""
"","","3.5","kg","09.07.15 12:00","Nasi Goreng"
"","","","","",""
"Gemüse","Pepperoni","10.5","Stück","",""
"","","10.5","Stück","09.07.15 12:00","Nasi Goreng"
"","","","","",""
"Gemüse","Pilze","2.63","kg","",""
"","","2.63","kg","11.07.15 12:00","Lasagne (vegi)"
"","","","","",""
"Gemüse","Rüebli","5.18","kg* ","",""
"","","3.5","kg","07.07.15 12:00","Lunch Sommer"
"","","1.68","kg* ","09.07.15 12:00","Nasi Goreng"
"","","","","",""
"Gemüse","Salat","34.2","Stück","",""
"","","6.0","Stück","04.07.15 18:00","Salat"
"","","6.0","Stück","05.07.15 12:00","Salat"
"","","3.5","Stück","08.07.15 12:00","gefüllte Pita Brote"
"","","6.0","Stück","08.07.15 18:00","Salat"
"","","0.4","Stück","09.07.15 18:00","Hamburger"
"","","6.0","Stück","09.07.15 18:00","Salat"
"","","0.3","Stück","09.07.15 18:00","Veggiburger"
"","","6.0","Stück","10.07.15 12:00","Salat"
"","","","","",""
"Gemüse","Tomaten","2.1","kg* ","",""
"","","1.75","kg* ","08.07.15 12:00","gefüllte Pita Brote"
"","","200","g* ","09.07.15 18:00","Hamburger"
"","","150","g* ","09.07.15 18:00","Veggiburger"
"","","","","",""
"Gemüse","Zucchetti (g)","875","g","",""
"","","875","g","11.07.15 12:00","Lasagne (vegi)"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.75","kg","",""
"","","1.75","kg","07.07.15 07:00","Birchermüesli Zmorge"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.1","kg","",""
"","","2.1","kg","10.07.15 07:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","37.5","g","",""
"","","37.5","g","10.07.15 22:00","Vanillecreme"
"","","","","",""
"Getreideprodukte","Popcornmais","1.75","kg","",""
"","","1.75","kg","08.07.15 22:00","Popcorn"
"","","","","",""
"Getreideprodukte","Weissmehl","245","g","",""
"","","245","g","11.07.15 12:00","Lasagne (vegi)"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","1.575","Liter","",""
"","","3.5","dl","06.07.15 22:00","Apfeltiramisù"
"","","1.225","Liter","06.07.15 22:00","Apfeltiramisù"
"","","","","",""
"Getränke/Flüssiges","Kirsch","4","cl","",""
"","","4","cl","11.07.15 22:00","Svens Schoggikuchen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","7","Liter","",""
"","","7","Liter","10.07.15 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","700","g","",""
"","","700","g","10.07.15 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Tee","17.5","Liter","",""
"","","17.5","Liter","07.07.15 12:00","Lunch Sommer"
"","","","","",""
"Getränke/Flüssiges","Wasser","68.3","Liter","",""
"","","1.75","Liter","04.07.15 18:00","Apfelmus selbst gemacht"
"","","21","Liter","04.07.15 18:00","Älplermagronen"
"","","1.75","Liter","05.07.15 18:00","Apfelmus selbst gemacht"
"","","17.5","Liter","06.07.15 18:00","Riz Casimir mit Brat Bananen"
"","","3.5","Liter","06.07.15 18:00","Riz Casimir mit Brat Bananen"
"","","21","Liter","10.07.15 12:00","Hörnli und Ghackets"
"","","1.75","Liter","10.07.15 12:00","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Bouillion","105","g","",""
"","","35","g","06.07.15 18:00","Riz Casimir mit Brat Bananen"
"","","70","g","10.07.15 12:00","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.5","Liter","",""
"","","3.5","Liter","06.07.15 12:00","Broccoli"
"","","","","",""
"Gewürze","Chilischoten","1.5","g","",""
"","","1.5","g","08.07.15 18:00","Spaghetti mit Vodka-Rahm Sauce"
"","","","","",""
"Gewürze","Curry","175","g","",""
"","","175","g","06.07.15 18:00","Riz Casimir mit Brat Bananen"
"","","","","",""
"Gewürze","Knoblauchzehen","61","Stück","",""
"","","3.0","Stück","08.07.15 18:00","Sauce Napoli (und Pesto)"
"","","9.0","Stück","08.07.15 18:00","Spaghetti mit Vodka-Rahm Sauce"
"","","17.5","Stück","09.07.15 12:00","Nasi Goreng"
"","","4.0","Stück","09.07.15 18:00","Hamburger"
"","","3.0","Stück","09.07.15 18:00","Veggiburger"
"","","17.5","Stück","11.07.15 12:00","Lasagne (vegi)"
"","","7.0","Stück","11.07.15 12:00","Lasagne (vegi)"
"","","","","",""
"Gewürze","Lorbeerblatt","0.667","Stück","",""
"","","0.667","Stück","08.07.15 18:00","Sauce Napoli (und Pesto)"
"","","","","",""
"Gewürze","Olivenöl","2.0","dl","",""
"","","2.0","dl","08.07.15 18:00","Sauce Napoli (und Pesto)"
"","","","","",""
"Gewürze","Paprika","17.5","g","",""
"","","10","g","09.07.15 18:00","Hamburger"
"","","7.5","g","09.07.15 18:00","Veggiburger"
"","","","","",""
"Gewürze","Pfeffer","20.5","g","",""
"","","3.0","g","08.07.15 18:00","Carbonara Sauce"
"","","10","g","09.07.15 18:00","Hamburger"
"","","7.5","g","09.07.15 18:00","Veggiburger"
"","","","","",""
"Gewürze","Salz","200","g* ","",""
"","","0.00","g","05.07.15 12:00","Couscous mit Tomatensauce, Gemüse und Thon"
"","","37.5","g","08.07.15 18:00","Carbonara Sauce"
"","","70","g","08.07.15 22:00","Popcorn"
"","","20","g","09.07.15 18:00","Hamburger"
"","","15","g","09.07.15 18:00","Veggiburger"
"","","5.25","g* ","09.07.15 22:00","Waffeln mit Glace"
"","","52.5","g* ","11.07.15 12:00","Lasagne (vegi)"
"","","","","",""
"Gewürze","Sambal Oelek","1.05","dl","",""
"","","1.05","dl","09.07.15 12:00","Nasi Goreng"
"","","","","",""
"Gewürze","Senf","1.58","kg","",""
"","","350","g","07.07.15 12:00","Lunch Sommer"
"","","300","g","09.07.15 18:00","Hamburger"
"","","225","g","09.07.15 18:00","Veggiburger"
"","","700","g","12.07.15 12:00","Hot Dog 3 Saucen"
"","","","","",""
"Gewürze","Sesamöl","3.5","cl","",""
"","","3.5","cl","09.07.15 12:00","Nasi Goreng"
"","","","","",""
"Gewürze","Sojasauce","4.2","dl","",""
"","","4.2","dl","09.07.15 12:00","Nasi Goreng"
"","","","","",""
"Gewürze","Vanilleschote","3.0","Stück","",""
"","","3.0","Stück","10.07.15 22:00","Vanillecreme"
"","","","","",""
"Gewürze","Zimt","35","g","",""
"","","35","g","05.07.15 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","3.64","kg* ","",""
"","","315","g* ","08.07.15 12:00","gefüllte Pita Brote"
"","","945","g* ","09.07.15 12:00","Nasi Goreng"
"","","300","g* ","09.07.15 18:00","Hamburger"
"","","225","g* ","09.07.15 18:00","Veggiburger"
"","","280","g* ","10.07.15 12:00","Hörnli und Ghackets"
"","","875","g* ","11.07.15 12:00","Lasagne (vegi)"
"","","700","g* ","11.07.15 12:00","Lasagne (vegi)"
"","","","","",""
"Gewürze","Öl","2.012","Liter","",""
"","","3.5","dl","05.07.15 18:00","Fotzelschnitten"
"","","7","dl","08.07.15 22:00","Popcorn"
"","","8","cl","09.07.15 18:00","Hamburger"
"","","3.5","dl","09.07.15 18:00","Country Fries"
"","","6","cl","09.07.15 18:00","Veggiburger"
"","","1.75","dl","10.07.15 12:00","Hörnli und Ghackets"
"","","2.98","dl","11.07.15 12:00","Lasagne (vegi)"
"","","","","",""
"Gewürze/Kräuter","Oregano","35","g","",""
"","","35","g","11.07.15 12:00","Lasagne (vegi)"
"","","","","",""
"Gewürze/Kräuter","Peterli","40","g","",""
"","","40","g","09.07.15 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","135","Stück","",""
"","","35","Stück","05.07.15 18:00","Fotzelschnitten"
"","","10.5","Stück","08.07.15 18:00","Carbonara Sauce"
"","","5.0","Stück","09.07.15 18:00","Hamburger"
"","","3.75","Stück","09.07.15 18:00","Veggiburger"
"","","14","Stück","09.07.15 22:00","Waffeln mit Glace"
"","","35","Stück","10.07.15 07:00","Brunch Zmorge"
"","","3.5","Stück","10.07.15 18:00","Früchtekuchen/Wähe"
"","","10","Stück","10.07.15 22:00","Schoggimousse"
"","","7.5","Stück","10.07.15 22:00","Vanillecreme"
"","","5.0","Stück","11.07.15 22:00","Zitronencake"
"","","6.0","Stück","11.07.15 22:00","Svens Schoggikuchen"
"","","","","",""
"Grundnahrungsmittel","Eigelb","21","Stück","",""
"","","21","Stück","06.07.15 22:00","Apfeltiramisù"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","21","Stück","",""
"","","21","Stück","06.07.15 22:00","Apfeltiramisù"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.8","kg","",""
"","","2.8","kg","04.07.15 18:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","12.3","kg","",""
"","","5.25","kg","06.07.15 12:00","Gratin Dauphinoise"
"","","7.0","kg","09.07.15 18:00","Country Fries"
"","","","","",""
"Grundnahrungsmittel","Mehl","1051","kg","",""
"","","350","g","06.07.15 18:00","Riz Casimir mit Brat Bananen"
"","","1050","kg","09.07.15 22:00","Waffeln mit Glace"
"","","175","g","10.07.15 12:00","Hörnli und Ghackets"
"","","250","g","11.07.15 22:00","Zitronencake"
"","","250","g","11.07.15 22:00","Svens Schoggikuchen"
"","","","","",""
"Grundnahrungsmittel","Wasser","3.625","Liter","",""
"","","2.625","Liter","05.07.15 12:00","Couscous mit Tomatensauce, Gemüse und Thon"
"","","1.0","Liter","08.07.15 18:00","Sauce Napoli (und Pesto)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","14.9","kg","",""
"","","3.5","kg","05.07.15 18:00","Fotzelschnitten"
"","","5.25","kg","07.07.15 12:00","Lunch Sommer"
"","","500","g","09.07.15 18:00","Hamburger"
"","","375","g","09.07.15 18:00","Veggiburger"
"","","5.25","kg","10.07.15 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","70","Stück","",""
"","","40","Stück","09.07.15 18:00","Hamburger"
"","","30","Stück","09.07.15 18:00","Veggiburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","8.75","Stück","",""
"","","8.75","Stück","06.07.15 22:00","Apfeltiramisù"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","35","Stück","",""
"","","35","Stück","12.07.15 12:00","Hot Dog 3 Saucen"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.55","kg","",""
"","","1.75","kg","06.07.15 18:00","Riz Casimir mit Brat Bananen"
"","","2.8","kg","09.07.15 12:00","Nasi Goreng"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","2.63","kg","",""
"","","2.63","kg","05.07.15 12:00","Couscous mit Tomatensauce, Gemüse und Thon"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.8","kg","",""
"","","2.8","kg","10.07.15 12:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.05","kg","",""
"","","1.05","kg","11.07.15 12:00","Lasagne (vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","4.9","g","",""
"","","4.9","g","08.07.15 18:00","Penne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.8","kg","",""
"","","2.8","kg","04.07.15 18:00","Älplermagronen"
"","","","","",""
"Konserven","Essiggurken","700","g","",""
"","","350","g","07.07.15 12:00","Lunch Sommer"
"","","200","g","09.07.15 18:00","Hamburger"
"","","150","g","09.07.15 18:00","Veggiburger"
"","","","","",""
"Konserven","Kichererbsen","600","g","",""
"","","600","g","09.07.15 18:00","Veggiburger"
"","","","","",""
"Konserven","Konfitüre","525","g","",""
"","","525","g","10.07.15 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Nutella","350","g","",""
"","","350","g","10.07.15 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Thunfisch","2.1","kg","",""
"","","2.1","kg","05.07.15 12:00","Couscous mit Tomatensauce, Gemüse und Thon"
"","","","","",""
"Konserven","Tomatenpuree","660","g","",""
"","","75","g","08.07.15 18:00","Spaghetti mit Vodka-Rahm Sauce"
"","","52.5","g","10.07.15 12:00","Hörnli und Ghackets"
"","","532","g","11.07.15 12:00","Lasagne (vegi)"
"","","","","",""
"Konserven","Tomatensauce Napoli","3.5","kg","",""
"","","3.5","kg","05.07.15 12:00","Couscous mit Tomatensauce, Gemüse und Thon"
"","","","","",""
"Konserven","gehackte Tomaten","4.5","kg","",""
"","","1.0","kg","08.07.15 18:00","Sauce Napoli (und Pesto)"
"","","3.5","kg","11.07.15 12:00","Lasagne (vegi)"
"","","","","",""
"Konserven","rote Bohnen","600","g","",""
"","","600","g","09.07.15 18:00","Veggiburger"
"","","","","",""
"Milchprodukte","Bratbutter","10","g","",""
"","","10","g","08.07.15 18:00","Sauce Napoli (und Pesto)"
"","","","","",""
"Milchprodukte","Butter","2.71","kg","",""
"","","263","g","06.07.15 18:00","Riz Casimir mit Brat Bananen"
"","","350","g","07.07.15 12:00","Lunch Sommer"
"","","75","g","08.07.15 18:00","Carbonara Sauce"
"","","300","g","08.07.15 18:00","Spaghetti mit Vodka-Rahm Sauce"
"","","210","g","09.07.15 22:00","Waffeln mit Glace"
"","","875","g","10.07.15 07:00","Brunch Zmorge"
"","","140","g","11.07.15 12:00","Lasagne (vegi)"
"","","250","g","11.07.15 22:00","Zitronencake"
"","","250","g","11.07.15 22:00","Svens Schoggikuchen"
"","","","","",""
"Milchprodukte","Früchtejoghurt","3.5","kg","",""
"","","3.5","kg","07.07.15 07:00","Birchermüesli Zmorge"
"","","","","",""
"Milchprodukte","Halbrahm","3.55","Liter","",""
"","","1.75","Liter","06.07.15 12:00","Gratin Dauphinoise"
"","","1.8","Liter","08.07.15 18:00","Spaghetti mit Vodka-Rahm Sauce"
"","","","","",""
"Milchprodukte","Jogurt","3.5","kg","",""
"","","3.5","kg","10.07.15 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Mascarpone","2.9","kg","",""
"","","2.9","kg","06.07.15 22:00","Apfeltiramisù"
"","","","","",""
"Milchprodukte","Milch","27.6","Liter","",""
"","","5.25","Liter","04.07.15 18:00","Älplermagronen"
"","","2.8","Liter","05.07.15 18:00","Fotzelschnitten"
"","","8.75","dl","06.07.15 12:00","Gratin Dauphinoise"
"","","3.5","Liter","07.07.15 07:00","Birchermüesli Zmorge"
"","","7.0","Liter","10.07.15 07:00","Brunch Zmorge"
"","","3.5","dl","10.07.15 18:00","Früchtekuchen/Wähe"
"","","2.25","Liter","10.07.15 22:00","Vanillecreme"
"","","2.8","Liter","11.07.15 12:00","Lasagne (vegi)"
"","","2.8","Liter","11.07.15 12:00","Lasagne (vegi)"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.1","kg","",""
"","","2.1","kg","05.07.15 07:00","Joghurt mit Früchte"
"","","","","",""
"Milchprodukte","Rahm","1.0","Liter","",""
"","","1.0","Liter","10.07.15 22:00","Schoggimousse"
"","","","","",""
"Milchprodukte","Vollrahm","8.26","Liter","",""
"","","5.25","Liter","04.07.15 18:00","Älplermagronen"
"","","7.5","dl","08.07.15 18:00","Carbonara Sauce"
"","","1.31","Liter","09.07.15 22:00","Waffeln mit Glace"
"","","9.45","dl","11.07.15 12:00","Lasagne (vegi)"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.05","kg","",""
"","","1.05","kg","07.07.15 12:00","Lunch Sommer"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","525","g","",""
"","","300","g","09.07.15 18:00","Hamburger"
"","","225","g","09.07.15 18:00","Veggiburger"
"","","","","",""
"Milchprodukte/Käse","Parmesan","188","g","",""
"","","188","g","08.07.15 18:00","Carbonara Sauce"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.8","kg","",""
"","","1.75","kg","08.07.15 18:00","Penne"
"","","1.05","kg","11.07.15 12:00","Lasagne (vegi)"
"","","","","",""
"Milchprodukte/Käse","Ricotta","2.8","kg","",""
"","","2.8","kg","11.07.15 12:00","Lasagne (vegi)"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.4","kg","",""
"","","1.4","kg","04.07.15 18:00","Älplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
