"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","9.0","dl","05.10.18 12:00","Spaghetti napoli"
"","","","","",""
"Getränke/Flüssiges","Tee","4.4","Liter","",""
"","","4.4","Liter","29.09.18 14:00","Z Vieri_"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","15","Teebeutel","",""
"","","15","Teebeutel","30.09.18 08:00","zMorge Klassenlager"
"","","","","",""
"Getränke/Flüssiges","Wasser","22.5","Liter","",""
"","","4.5","Liter","29.09.18 18:00","Tomatenrisotto"
"","","18","Liter","30.09.18 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Bouillion","240","g","",""
"","","90","g","29.09.18 18:00","Tomatenrisotto"
"","","150","g","01.10.18 18:00","Buchstabensuppe mit Wienerli (SKI)"
"","","","","",""
"Gewürze","Bouillonwürfel","3.0","Stück","",""
"","","3.0","Stück","30.09.18 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Gewürze","Curry","120","g","",""
"","","30","g","03.10.18 18:00","Reis Cazimir"
"","","90","g","03.10.18 18:00","Reis Cazimir"
"","","","","",""
"Gewürze","Knoblauchzehen","9.0","Stück","",""
"","","9.0","Stück","05.10.18 12:00","Spaghetti napoli"
"","","","","",""
"Gewürze","Olivenöl","2.25","dl","",""
"","","2.25","dl","05.10.18 18:00","Pizzateig"
"","","","","",""
"Gewürze","Pfeffer","123","g","",""
"","","120","g","30.09.18 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","3.0","g","01.10.18 12:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Salz","263","g","",""
"","","60","g","30.09.18 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","120","g","30.09.18 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","37.5","g","01.10.18 12:00","Spaghetti Carbonara"
"","","45","g","05.10.18 18:00","Pizzateig"
"","","","","",""
"Gewürze","Zwiebeln","2.78","kg* ","",""
"","","450","g","29.09.18 18:00","Tomatenrisotto"
"","","300","g","30.09.18 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","1.35","kg* ","30.09.18 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","675","g* ","05.10.18 12:00","Spaghetti napoli"
"","","","","",""
"Gewürze","Öl","3.9","dl","",""
"","","3","dl","29.09.18 18:00","Tomatenrisotto"
"","","9","cl","30.09.18 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Gewürze/Kräuter","Basilikum","3.0","g","",""
"","","3.0","g","05.10.18 12:00","Spaghetti napoli"
"","","","","",""
"Gewürze/Kräuter","Majoran","3.0","g","",""
"","","3.0","g","05.10.18 12:00","Spaghetti napoli"
"","","","","",""
"Gewürze/Kräuter","Peterli","1.5","g","",""
"","","1.5","g","05.10.18 12:00","Spaghetti napoli"
"","","","","",""
"Grundnahrungsmittel","Eier","10.5","Stück","",""
"","","10.5","Stück","01.10.18 12:00","Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","12.6","kg","",""
"","","1.5","kg","30.09.18 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","6.0","kg","02.10.18 18:00","Rösti & Kalbsbratwurst"
"","","5.1","kg","04.10.18 18:00","Fischstäbli mit Kartoffeln und Spinat (Polar)"
"","","","","",""
"Grundnahrungsmittel","Mehl","3.912","kg","",""
"","","72","g","30.09.18 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","90","g","03.10.18 18:00","Reis Cazimir"
"","","3.75","kg","05.10.18 18:00","Pizzateig"
"","","","","",""
"Grundnahrungsmittel","Wasser","2.4","Liter","",""
"","","2.4","Liter","05.10.18 18:00","Pizzateig"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","22.9","kg","",""
"","","1.1","kg","29.09.18 14:00","Z Vieri_"
"","","9.0","kg","30.09.18 08:00","zMorge Klassenlager"
"","","2.25","kg","02.10.18 12:00","Lunch"
"","","6.0","kg","04.10.18 12:00","Lunch"
"","","4.5","kg","06.10.18 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.4","kg","",""
"","","2.4","kg","03.10.18 18:00","Reis Cazimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.8","kg","",""
"","","1.8","kg","29.09.18 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","2.4","kg","",""
"","","2.4","kg","30.09.18 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3","kg","",""
"","","3","kg","05.10.18 12:00","Spaghetti napoli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.31","kg","",""
"","","1.31","kg","01.10.18 12:00","Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.25","kg","",""
"","","2.25","kg","30.09.18 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Apfelmus","3.0","kg","",""
"","","3.0","kg","30.09.18 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Honig","240","g","",""
"","","240","g","30.09.18 08:00","zMorge Klassenlager"
"","","","","",""
"Konserven","Kokosmilch","4.5","dl","",""
"","","4.5","dl","03.10.18 18:00","Reis Cazimir"
"","","","","",""
"Konserven","Konfitüre","600","g","",""
"","","300","g","30.09.18 08:00","zMorge Klassenlager"
"","","300","g","30.09.18 08:00","zMorge Klassenlager"
"","","","","",""
"Konserven","Nutella","300","g","",""
"","","300","g","30.09.18 08:00","zMorge Klassenlager"
"","","","","",""
"Konserven","Tomatenpuree","930","g","",""
"","","180","g","29.09.18 18:00","Tomatenrisotto"
"","","750","g","05.10.18 12:00","Spaghetti napoli"
"","","","","",""
"Konserven","gehackte Tomaten","3.6","kg","",""
"","","1.35","kg","29.09.18 18:00","Tomatenrisotto"
"","","2.25","kg","05.10.18 12:00","Spaghetti napoli"
"","","","","",""
"Milchprodukte","Butter","705","g","",""
"","","90","g","29.09.18 18:00","Tomatenrisotto"
"","","450","g","30.09.18 08:00","zMorge Klassenlager"
"","","75","g","01.10.18 12:00","Spaghetti Carbonara"
"","","90","g","03.10.18 18:00","Reis Cazimir"
"","","","","",""
"Milchprodukte","Milch","15","Liter","",""
"","","9.0","Liter","30.09.18 08:00","zMorge Klassenlager"
"","","3.0","Liter","30.09.18 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","3.0","Liter","03.10.18 18:00","Reis Cazimir"
"","","","","",""
"Milchprodukte","Vollrahm","2.37","Liter","",""
"","","1.2","dl","30.09.18 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","1.5","Liter","30.09.18 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","7.5","dl","01.10.18 12:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","30","Stück","",""
"","","30","Stück","04.10.18 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","225","g","",""
"","","75","g","02.10.18 12:00","Lunch"
"","","150","g","06.10.18 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","188","g","",""
"","","188","g","01.10.18 12:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.33","kg","",""
"","","450","g","29.09.18 18:00","Tomatenrisotto"
"","","1.5","kg","30.09.18 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","375","g","05.10.18 12:00","Spaghetti napoli"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
