"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Garam Masala","57.5","g","",""
"","","35","g","25.05.19 19:40","Palak Paneer"
"","","22.5","g","25.05.19 19:40","Dahl"
"","","","","",""
"Gewürze","Ingwer","175","g","",""
"","","175","g","25.05.19 19:40","Palak Paneer"
"","","","","",""
"Gewürze","Knoblauchzehen","29.8","Stück","",""
"","","6.0","Stück","25.05.19 18:00","Naan"
"","","8.75","Stück","25.05.19 19:40","Palak Paneer"
"","","15","Stück","25.05.19 19:40","Dahl"
"","","","","",""
"Gewürze","Kurkuma","9.0","g","",""
"","","9.0","g","25.05.19 19:40","Dahl"
"","","","","",""
"Gewürze","Kümmel","35","kg","",""
"","","35","kg","25.05.19 19:40","Palak Paneer"
"","","30","g","25.05.19 19:40","Dahl"
"","","","","",""
"Gewürze","Paprika","35","g","",""
"","","35","g","25.05.19 19:40","Palak Paneer"
"","","","","",""
"Gewürze","Pfeffer","3.5","kg","",""
"","","3.5","kg","25.05.19 19:20","scharfer indischer salat mit gurken, tomaten, erdnüssen und chili"
"","","","","",""
"Gewürze","Salz","3.61","kg* ","",""
"","","30","g* ","25.05.19 18:00","Naan"
"","","15","g* ","25.05.19 18:00","Baumnuss-Cashew-Baguette"
"","","3.5","kg* ","25.05.19 19:20","scharfer indischer salat mit gurken, tomaten, erdnüssen und chili"
"","","67.5","g* ","25.05.19 19:40","Paneer"
"","","","","",""
"Gewürze","Sesamöl","1.8","dl","",""
"","","1.8","dl","25.05.19 19:40","Dahl"
"","","","","",""
"Gewürze","Zitronensaft","3.3","dl","",""
"","","1.8","dl","25.05.19 19:40","Paneer"
"","","1.5","dl","25.05.19 19:40","Dahl"
"","","","","",""
"Gewürze","Zwiebeln","1.58","kg* ","",""
"","","788","g* ","25.05.19 19:20","scharfer indischer salat mit gurken, tomaten, erdnüssen und chili"
"","","788","g* ","25.05.19 19:40","Palak Paneer"
"","","","","",""
"Gewürze/Kräuter","Koriander","10.5","kg","",""
"","","10.5","kg","25.05.19 19:20","scharfer indischer salat mit gurken, tomaten, erdnüssen und chili"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.05","Liter","",""
"","","1.05","Liter","25.05.19 18:00","Baumnuss-Cashew-Baguette"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.4","kg","",""
"","","2.4","kg","25.05.19 19:40","*Basmatireis"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","1.1","kg","",""
"","","1.1","kg","25.05.19 19:20","scharfer indischer salat mit gurken, tomaten, erdnüssen und chili"
"","","","","",""
"Hülsenfrüchte","rote Linsen","1.27","kg","",""
"","","1.27","kg","25.05.19 19:40","Dahl"
"","","","","",""
"Konserven","Kokosmilch","2.25","Liter","",""
"","","2.25","Liter","25.05.19 19:40","Dahl"
"","","","","",""
"Konserven","Tomatenpuree","438","g","",""
"","","438","g","25.05.19 19:40","Palak Paneer"
"","","","","",""
"Milchprodukte","Bratbutter","175","g","",""
"","","87.5","g","25.05.19 19:40","Palak Paneer"
"","","87.5","g","25.05.19 19:40","Palak Paneer"
"","","","","",""
"Milchprodukte","Butter","144","g* ","",""
"","","144","g* ","25.05.19 18:00","Naan"
"","","","","",""
"Milchprodukte","Jogurt","450","g","",""
"","","450","g","25.05.19 18:00","Naan"
"","","","","",""
"Milchprodukte","Milch","27.9","Liter","",""
"","","9","dl","25.05.19 18:00","Naan"
"","","27","Liter","25.05.19 19:40","Paneer"
"","","","","",""
"Milchprodukte/Käse","Paneer","1.75","kg","",""
"","","1.75","kg","25.05.19 19:40","Palak Paneer"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
