"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.6","kg","22.04.22 18:00","Heisser Fleischkäse"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.3","kg","",""
"","","1.3","kg","21.04.22 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Landjäger","65","Paare","",""
"","","13","Paare","21.04.22 12:00","Lunch Konfreise"
"","","13","Paare","22.04.22 12:00","Lunch Konfreise"
"","","13","Paare","23.04.22 12:00","Lunch Konfreise"
"","","13","Paare","24.04.22 12:00","Lunch Konfreise"
"","","13","Paare","25.04.22 12:00","Lunch Konfreise"
"","","","","",""
"Fleisch/Schwein","Salami","260","g","",""
"","","260","g","24.04.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","325","g","",""
"","","325","g","24.04.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Früchte","Oliven","130","g","",""
"","","130","g","24.04.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Früchte","Saisonfrüchte","65","Stück","",""
"","","13","Stück","21.04.22 12:00","Lunch Konfreise"
"","","13","Stück","22.04.22 12:00","Lunch Konfreise"
"","","13","Stück","23.04.22 12:00","Lunch Konfreise"
"","","13","Stück","24.04.22 12:00","Lunch Konfreise"
"","","13","Stück","25.04.22 12:00","Lunch Konfreise"
"","","","","",""
"Gemüse","Eisbergsalat","975","g","",""
"","","975","g","21.04.22 18:00","Eisbergsalat"
"","","","","",""
"Gemüse","Gurken","520","g","",""
"","","520","g","22.04.22 18:00","Gurkensalat mit Sauce"
"","","","","",""
"Gemüse","Pepperoni","2.6","Stück","",""
"","","2.6","Stück","24.04.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Pepperoni (g)","273","g","",""
"","","273","g","22.04.22 18:00","Nudelsalat Konfreise"
"","","","","",""
"Gemüse","Rüebli","4.16","kg* ","",""
"","","832","g* ","21.04.22 12:00","Lunch Konfreise"
"","","832","g* ","22.04.22 12:00","Lunch Konfreise"
"","","832","g* ","23.04.22 12:00","Lunch Konfreise"
"","","832","g* ","24.04.22 12:00","Lunch Konfreise"
"","","832","g* ","25.04.22 12:00","Lunch Konfreise"
"","","","","",""
"Gemüse","Tomaten","1.3","kg* ","",""
"","","1.3","kg* ","22.04.22 18:00","Tomaten-Mozzarella Salat"
"","","","","",""
"Gemüse","Zwiebel","130","g","",""
"","","130","g","24.04.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","3.25","kg","",""
"","","650","g","21.04.22 12:00","Lunch Konfreise"
"","","650","g","22.04.22 12:00","Lunch Konfreise"
"","","650","g","23.04.22 12:00","Lunch Konfreise"
"","","650","g","24.04.22 12:00","Lunch Konfreise"
"","","650","g","25.04.22 12:00","Lunch Konfreise"
"","","","","",""
"Getreideprodukte","Cornflakes","1.95","kg","",""
"","","650","g","22.04.22 07:00","Zmorgen Konfreise"
"","","650","g","23.04.22 07:00","Zmorgen Konfreise"
"","","650","g","25.04.22 07:00","Zmorgen Konfreise"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","5.2","Liter","",""
"","","5.2","Liter","24.04.22 07:00","Frühstück Sonntag Konfreise"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.3","dl","",""
"","","1.3","dl","21.04.22 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","293","g","",""
"","","97.5","g","22.04.22 07:00","Zmorgen Konfreise"
"","","97.5","g","23.04.22 07:00","Zmorgen Konfreise"
"","","97.5","g","25.04.22 07:00","Zmorgen Konfreise"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","1.3","Liter","",""
"","","1.3","Liter","21.04.22 18:00","Sirup"
"","","","","",""
"Getränke/Flüssiges","Wasser","66","Liter","",""
"","","13","Liter","21.04.22 12:00","Lunch Konfreise"
"","","13","Liter","22.04.22 12:00","Lunch Konfreise"
"","","1.04","Liter","22.04.22 18:00","Heisser Fleischkäse"
"","","13","Liter","23.04.22 12:00","Lunch Konfreise"
"","","13","Liter","24.04.22 12:00","Lunch Konfreise"
"","","13","Liter","25.04.22 12:00","Lunch Konfreise"
"","","","","",""
"Getränke/Flüssiges","Zitronensirup","6.5","Liter","",""
"","","1.3","Liter","21.04.22 12:00","Lunch Konfreise"
"","","1.3","Liter","22.04.22 12:00","Lunch Konfreise"
"","","1.3","Liter","23.04.22 12:00","Lunch Konfreise"
"","","1.3","Liter","24.04.22 12:00","Lunch Konfreise"
"","","1.3","Liter","25.04.22 12:00","Lunch Konfreise"
"","","","","",""
"Gewürze","Bratensauce ","163","g","",""
"","","32.5","g","21.04.22 18:00","Ghackets mit Hörnli und Apfelmus"
"","","130","g","22.04.22 18:00","Heisser Fleischkäse"
"","","","","",""
"Gewürze","Knoblauchzehen","2.6","Stück","",""
"","","2.6","Stück","21.04.22 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Lorbeerblatt","2.6","Stück","",""
"","","2.6","Stück","21.04.22 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Nelken","1.3","Stück","",""
"","","1.3","Stück","21.04.22 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Salz","13","g","",""
"","","13","g","24.04.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gewürze","Zwiebeln","468","g* ","",""
"","","468","g* ","21.04.22 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Öl","6.5","cl","",""
"","","6.5","cl","21.04.22 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Eier","13","Stück","",""
"","","13","Stück","24.04.22 07:00","Frühstück Sonntag Konfreise"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.6","kg","",""
"","","2.6","kg","24.04.22 07:00","Frühstück Sonntag Konfreise"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","20.8","kg","",""
"","","2.6","kg","21.04.22 12:00","Lunch Konfreise"
"","","2.6","kg","22.04.22 07:00","Zmorgen Konfreise"
"","","2.6","kg","22.04.22 12:00","Lunch Konfreise"
"","","2.6","kg","23.04.22 07:00","Zmorgen Konfreise"
"","","2.6","kg","23.04.22 12:00","Lunch Konfreise"
"","","2.6","kg","24.04.22 12:00","Lunch Konfreise"
"","","2.6","kg","25.04.22 07:00","Zmorgen Konfreise"
"","","2.6","kg","25.04.22 12:00","Lunch Konfreise"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.6","kg","",""
"","","2.6","kg","21.04.22 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","2.6","Stück","",""
"","","2.6","Stück","24.04.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","Apfelmus","1.95","kg","",""
"","","1.95","kg","21.04.22 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Honig","91","g","",""
"","","91","g","24.04.22 07:00","Frühstück Sonntag Konfreise"
"","","","","",""
"Konserven","Konfitüre","391","g","",""
"","","130","g","22.04.22 07:00","Zmorgen Konfreise"
"","","130","g","23.04.22 07:00","Zmorgen Konfreise"
"","","1.3","g","24.04.22 07:00","Frühstück Sonntag Konfreise"
"","","130","g","25.04.22 07:00","Zmorgen Konfreise"
"","","","","",""
"Konserven","Mais","204","g","",""
"","","204","g","22.04.22 18:00","Nudelsalat Konfreise"
"","","","","",""
"Konserven","Nutella","1.69","kg","",""
"","","130","g","22.04.22 07:00","Zmorgen Konfreise"
"","","130","g","23.04.22 07:00","Zmorgen Konfreise"
"","","1.3","kg","24.04.22 07:00","Frühstück Sonntag Konfreise"
"","","130","g","25.04.22 07:00","Zmorgen Konfreise"
"","","","","",""
"Milchprodukte","Butter","456","g","",""
"","","65","g","21.04.22 18:00","Ghackets mit Hörnli und Apfelmus"
"","","130","g","22.04.22 07:00","Zmorgen Konfreise"
"","","130","g","23.04.22 07:00","Zmorgen Konfreise"
"","","1.3","g","24.04.22 07:00","Frühstück Sonntag Konfreise"
"","","130","g","25.04.22 07:00","Zmorgen Konfreise"
"","","","","",""
"Milchprodukte","Milch","13.6","Liter","",""
"","","1.3","Liter","21.04.22 18:00","Schoggi-und Vanillecreme"
"","","1.3","Liter","21.04.22 18:00","Schoggi-und Vanillecreme"
"","","2.6","Liter","22.04.22 07:00","Zmorgen Konfreise"
"","","2.6","Liter","23.04.22 07:00","Zmorgen Konfreise"
"","","3.25","Liter","24.04.22 07:00","Frühstück Sonntag Konfreise"
"","","2.6","Liter","25.04.22 07:00","Zmorgen Konfreise"
"","","","","",""
"Milchprodukte/Käse","Cantadou","1.3","kg","",""
"","","260","g","21.04.22 12:00","Lunch Konfreise"
"","","260","g","22.04.22 12:00","Lunch Konfreise"
"","","260","g","23.04.22 12:00","Lunch Konfreise"
"","","260","g","24.04.22 12:00","Lunch Konfreise"
"","","260","g","25.04.22 12:00","Lunch Konfreise"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","3.25","kg","",""
"","","650","g","21.04.22 12:00","Lunch Konfreise"
"","","650","g","22.04.22 12:00","Lunch Konfreise"
"","","650","g","23.04.22 12:00","Lunch Konfreise"
"","","650","g","24.04.22 12:00","Lunch Konfreise"
"","","650","g","25.04.22 12:00","Lunch Konfreise"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.69","kg","",""
"","","390","g","22.04.22 18:00","Tomaten-Mozzarella Salat"
"","","1.3","kg","24.04.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
