"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.15","kg","21.09.14 08:00","*Sonntagszmorge"
"","","2.15","kg","21.09.14 08:00","*Sonntagszmorge"
"","","","","",""
"Grundnahrungsmittel","Wasser","10.1","Liter","",""
"","","3.01","Liter","20.09.14 08:00","*Zmorge"
"","","4.3","Liter","20.09.14 19:00","*Indisch-schwedisches Pouletcurry"
"","","1.505","Liter","21.09.14 08:00","*Sonntagszmorge"
"","","1.29","Liter","21.09.14 12:30","*Fruchtwähe mit Kuchenteig"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","2.15","kg","",""
"","","2.15","kg","19.09.14 16:00","*Früchte und Schoggi"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","3.44","kg","",""
"","","3.44","kg","20.09.14 19:00","*Basmatireis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.38","kg","",""
"","","5.38","kg","19.09.14 19:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Konserven","Honig","172","g","",""
"","","172","g","20.09.14 19:00","*Indisch-schwedisches Pouletcurry"
"","","","","",""
"Konserven","Konfitüre","1.72","kg","",""
"","","860","g","20.09.14 08:00","*Zmorge"
"","","860","g","21.09.14 08:00","*Sonntagszmorge"
"","","","","",""
"Konserven","Mais","860","g","",""
"","","860","g","19.09.14 19:00","*gemischter Salat"
"","","","","",""
"Konserven","Tomatenpuree","645","g","",""
"","","645","g","20.09.14 12:30","*Pizza mit div. Zutaten"
"","","","","",""
"Konserven","gehackte Tomaten","2","kg","",""
"","","2","kg","19.09.14 19:00","*Salsa di pomodoro"
"","","","","",""
"Konserven","geschälte Tomaten","4.3","kg","",""
"","","4.3","kg","20.09.14 12:30","*Pizza mit div. Zutaten"
"","","","","",""
"Milchprodukte","Butter","4.69","kg","",""
"","","301","g","19.09.14 16:00","*Scones"
"","","215","g","19.09.14 19:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","860","g","20.09.14 08:00","*Zmorge"
"","","645","g","20.09.14 16:00","*Himbeermuffins"
"","","860","g","21.09.14 08:00","*Sonntagszmorge"
"","","258","g","21.09.14 08:00","*Sonntagszmorge"
"","","1.55","kg","21.09.14 12:30","*Fruchtwähe mit Kuchenteig"
"","","","","",""
"Milchprodukte","Halbrahm","2.58","Liter","",""
"","","2.58","Liter","20.09.14 19:00","*Indisch-schwedisches Pouletcurry"
"","","","","",""
"Milchprodukte","Jogurt","1.29","kg","",""
"","","645","g","20.09.14 08:00","*Zmorge"
"","","645","g","21.09.14 08:00","*Sonntagszmorge"
"","","","","",""
"Milchprodukte","Mascarpone","430","g","",""
"","","430","g","20.09.14 12:30","*Pizza mit div. Zutaten"
"","","","","",""
"Milchprodukte","Milch","40.8","Liter","",""
"","","1.1","Liter","19.09.14 16:00","*Kaffee mit Milch"
"","","6.45","dl","19.09.14 16:00","*Scones"
"","","12.9","Liter","20.09.14 08:00","*Zmorge"
"","","1.1","Liter","20.09.14 08:00","*Kaffee mit Milch"
"","","1.1","Liter","20.09.14 10:00","*Kaffee mit Milch"
"","","1.1","Liter","20.09.14 16:00","*Kaffee mit Milch"
"","","1.1","Liter","21.09.14 08:00","*Kaffee mit Milch"
"","","12.9","Liter","21.09.14 08:00","*Sonntagszmorge"
"","","1.505","Liter","21.09.14 08:00","*Sonntagszmorge"
"","","1.1","Liter","21.09.14 10:00","*Kaffee mit Milch"
"","","1.935","Liter","21.09.14 12:30","*Fruchtwähe mit Kuchenteig"
"","","4.3","Liter","21.09.14 16:00","*Kaffee mit Milch"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.08","kg","",""
"","","1.08","kg","20.09.14 19:00","*Indisch-schwedisches Pouletcurry"
"","","","","",""
"Milchprodukte","Rahmquark","1.08","kg","",""
"","","1.08","kg","21.09.14 12:30","*Fruchtwähe mit Kuchenteig"
"","","","","",""
"Milchprodukte","Sauerrahm","8.6","dl","",""
"","","8.6","dl","20.09.14 16:00","*Himbeermuffins"
"","","","","",""
"Milchprodukte","Vollrahm","7.1","Liter","",""
"","","1.72","Liter","19.09.14 19:00","*Mostcreme"
"","","1.72","Liter","20.09.14 19:00","*Schoggimousse"
"","","1.72","Liter","21.09.14 12:30","*Kürbissuppe einfach"
"","","1.94","Liter","21.09.14 12:30","*Fruchtwähe mit Kuchenteig"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","4.3","kg","",""
"","","4.3","kg","20.09.14 12:30","*Pizza mit div. Zutaten"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.29","kg","",""
"","","1.29","kg","19.09.14 19:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
