"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","10.4","Stück","16.07.19 18:00","Penne Cinque Pi"
"","","","","",""
"Gemüse","Erbsen","1.04","kg","",""
"","","1.04","kg","18.07.19 12:00","The Real Chili Con Carne"
"","","","","",""
"Gemüse","Essiggurken","385","g","",""
"","","385","g","21.07.19 12:00","Hörndlisalat"
"","","","","",""
"Gemüse","Gurken","1.56","kg","",""
"","","520","g","16.07.19 12:00","Hamburgerstrasse"
"","","1.04","kg","18.07.19 18:00","Bunter Salat"
"","","","","",""
"Gemüse","Kopfsalat","5.21","kg","",""
"","","10.4","g","18.07.19 12:00","Geschnetzeltes mit Bratkartoffeln"
"","","5.2","kg","18.07.19 18:00","Bunter Salat"
"","","","","",""
"Gemüse","Paprika","1.56","kg","",""
"","","1.56","kg","18.07.19 18:00","Bunter Salat"
"","","","","",""
"Gemüse","Pepperonchini","260","g","",""
"","","260","g","17.07.19 18:00","Gemüsesauce für Spaghetti"
"","","","","",""
"Gemüse","Rüebli","12.5","kg","",""
"","","2.6","kg","17.07.19 18:00","Gemüsesauce für Spaghetti"
"","","3.52","kg","18.07.19 12:00","Rüeblisalat"
"","","2.34","kg","19.07.19 12:00","Leiterlunch"
"","","4.0","kg","21.07.19 12:00","Rüeblisalat"
"","","","","",""
"Gemüse","Salat","20.6","Stück","",""
"","","5.2","Stück","16.07.19 12:00","Hamburgerstrasse"
"","","5.2","Stück","17.07.19 12:00","Salat"
"","","5.2","Stück","17.07.19 18:00","Salat"
"","","5.0","Stück","21.07.19 12:00","Salat"
"","","","","",""
"Gemüse","Tomaten","1.77","kg","",""
"","","520","g","16.07.19 12:00","Hamburgerstrasse"
"","","1.25","kg","21.07.19 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gemüse","Wirz","5.2","kg","",""
"","","5.2","kg","18.07.19 18:00","Käse-Spätzle mit Wirz"
"","","","","",""
"Gemüse","Zucchetti (g)","2.6","kg","",""
"","","2.6","kg","17.07.19 18:00","Gemüsesauce für Spaghetti"
"","","","","",""
"Gemüse","Zwiebel","1.56","kg","",""
"","","1.56","kg","18.07.19 12:00","Geschnetzeltes mit Bratkartoffeln"
"","","","","",""
"Getränke/Flüssiges","Eisteepulver","2.233","kg","",""
"","","638","g","16.07.19 06:00","Eistee"
"","","479","g","17.07.19 06:00","Eistee"
"","","479","g","18.07.19 06:00","Eistee"
"","","638","g","19.07.19 06:00","Eistee"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","5.2","dl","",""
"","","5.2","dl","18.07.19 12:00","The Real Chili Con Carne"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.6","Liter","",""
"","","2.6","Liter","18.07.19 12:00","The Real Chili Con Carne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","3.96","kg","",""
"","","660","g","16.07.19 08:00","Heissi Schoggi"
"","","660","g","17.07.19 07:00","Heissi Schoggi"
"","","660","g","18.07.19 07:00","Heissi Schoggi"
"","","660","g","19.07.19 07:00","Heissi Schoggi"
"","","660","g","20.07.19 07:00","Heissi Schoggi"
"","","660","g","21.07.19 07:00","Heissi Schoggi"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","6.6","Liter","",""
"","","3.3","Liter","20.07.19 06:00","Sirup"
"","","3.3","Liter","21.07.19 06:00","Sirup"
"","","","","",""
"Getränke/Flüssiges","Tee","26","Liter","",""
"","","26","Liter","19.07.19 12:00","Leiterlunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","150","Liter","",""
"","","31.2","Liter","15.07.19 17:00","Hackfleisch mit Hörndli"
"","","2.6","Liter","15.07.19 17:00","Hackfleisch mit Hörndli"
"","","22","Liter","16.07.19 06:00","Eistee"
"","","16.5","Liter","17.07.19 06:00","Eistee"
"","","2.6","Liter","17.07.19 12:00","Curry reis"
"","","16.5","Liter","18.07.19 06:00","Eistee"
"","","2.6","dl","18.07.19 18:00","Bunter Salat"
"","","22","Liter","19.07.19 06:00","Eistee"
"","","36","Liter","20.07.19 18:00","Aelplermagronen"
"","","","","",""
"Gewürze","Balsamico-Essig","1.384","Liter","",""
"","","7.8","dl","18.07.19 12:00","Geschnetzeltes mit Bratkartoffeln"
"","","1.04","dl","18.07.19 18:00","Bunter Salat"
"","","5","dl","21.07.19 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","104","g","",""
"","","104","g","15.07.19 17:00","Hackfleisch mit Hörndli"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5.2","Liter","",""
"","","5.2","Liter","18.07.19 18:00","Käse-Spätzle mit Wirz"
"","","","","",""
"Gewürze","Bouillonwürfel","10.4","Stück","",""
"","","10.4","Stück","17.07.19 12:00","Curry reis"
"","","","","",""
"Gewürze","Chilischoten","5.2","g","",""
"","","5.2","g","18.07.19 12:00","The Real Chili Con Carne"
"","","","","",""
"Gewürze","Curry","260","g","",""
"","","260","g","17.07.19 12:00","Curry reis"
"","","","","",""
"Gewürze","Knoblauchzehen","33.8","Stück","",""
"","","15.6","Stück","17.07.19 18:00","Gemüsesauce für Spaghetti"
"","","13","Stück","18.07.19 12:00","The Real Chili Con Carne"
"","","5.2","Stück","18.07.19 12:00","Geschnetzeltes mit Bratkartoffeln"
"","","","","",""
"Gewürze","Olivenöl","1.61","Liter","",""
"","","5.2","cl","17.07.19 18:00","Gemüsesauce für Spaghetti"
"","","1.56","Liter","18.07.19 12:00","Geschnetzeltes mit Bratkartoffeln"
"","","","","",""
"Gewürze","Petersilie, frische","910","g* ","",""
"","","260","g* ","17.07.19 18:00","Gemüsesauce für Spaghetti"
"","","130","g* ","18.07.19 18:00","Bunter Salat"
"","","520","g* ","18.07.19 18:00","Käse-Spätzle mit Wirz"
"","","","","",""
"Gewürze","Pfeffer","41.6","g","",""
"","","41.6","g","18.07.19 12:00","The Real Chili Con Carne"
"","","","","",""
"Gewürze","Salz","74.1","g* ","",""
"","","32.5","g* ","17.07.19 18:00","Gemüsesauce für Spaghetti"
"","","41.6","g* ","18.07.19 12:00","The Real Chili Con Carne"
"","","","","",""
"Gewürze","Senf","2.05","kg","",""
"","","780","g","16.07.19 12:00","Hamburgerstrasse"
"","","156","g","18.07.19 12:00","Geschnetzeltes mit Bratkartoffeln"
"","","78","g","18.07.19 18:00","Bunter Salat"
"","","1.04","kg","20.07.19 12:00","Hot Dog"
"","","","","",""
"Gewürze","Zitronensaft","2.6","Liter","",""
"","","2.6","Liter","18.07.19 18:00","Käse-Spätzle mit Wirz"
"","","","","",""
"Gewürze","Zwiebeln","3.85","kg* ","",""
"","","416","g","15.07.19 17:00","Hackfleisch mit Hörndli"
"","","520","g","16.07.19 12:00","Hamburgerstrasse"
"","","780","g","18.07.19 12:00","The Real Chili Con Carne"
"","","936","g* ","18.07.19 18:00","Käse-Spätzle mit Wirz"
"","","1.2","kg* ","20.07.19 18:00","Aelplermagronen"
"","","","","",""
"Gewürze","Öl","7.28","dl","",""
"","","2.6","dl","15.07.19 17:00","Hackfleisch mit Hörndli"
"","","2.08","dl","16.07.19 12:00","Hamburgerstrasse"
"","","1.04","dl","18.07.19 12:00","The Real Chili Con Carne"
"","","1.56","dl","18.07.19 18:00","Bunter Salat"
"","","","","",""
"Gewürze/Kräuter","Peterli","260","g","",""
"","","260","g","16.07.19 18:00","Penne Cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Eier","16.5","Stück","",""
"","","16.5","Stück","21.07.19 12:00","Hörndlisalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.8","kg","",""
"","","4.8","kg","20.07.19 18:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","10.4","kg","",""
"","","10.4","kg","18.07.19 12:00","Geschnetzeltes mit Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","858","g* ","",""
"","","260","g","15.07.19 17:00","Hackfleisch mit Hörndli"
"","","520","g* ","17.07.19 12:00","Curry reis"
"","","78","g* ","18.07.19 12:00","The Real Chili Con Carne"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","45.9","kg","",""
"","","6.24","kg","16.07.19 08:00","einfaches zMorge"
"","","6.24","kg","17.07.19 08:00","einfaches zMorge"
"","","6.24","kg","18.07.19 08:00","einfaches zMorge"
"","","5.28","kg","19.07.19 07:00","einfaches zMorge"
"","","6.24","kg","19.07.19 12:00","Leiterlunch"
"","","4.16","kg","19.07.19 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","6.24","kg","20.07.19 08:00","einfaches zMorge"
"","","5.28","kg","21.07.19 08:00","einfaches zMorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","52","Stück","",""
"","","52","Stück","16.07.19 12:00","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","52","Stück","",""
"","","52","Stück","20.07.19 12:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.08","kg","",""
"","","2.08","kg","18.07.19 12:00","The Real Chili Con Carne"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.9","kg","",""
"","","3.9","kg","17.07.19 12:00","Curry reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","9.66","kg","",""
"","","4.16","kg","15.07.19 17:00","Hackfleisch mit Hörndli"
"","","5.5","kg","21.07.19 12:00","Hörndlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","6.5","kg","",""
"","","6.5","kg","18.07.19 18:00","Käse-Spätzle mit Wirz"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","7.8","kg","",""
"","","7.8","kg","16.07.19 18:00","Penne Cinque Pi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","7.28","kg","",""
"","","7.28","kg","17.07.19 18:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4.8","kg","",""
"","","4.8","kg","20.07.19 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","112","kg","",""
"","","104","kg","17.07.19 15:00","Apfel"
"","","5.2","kg","17.07.19 15:00","Apfel"
"","","3.0","kg","20.07.19 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Champignons","1.56","kg","",""
"","","1.56","kg","18.07.19 12:00","Geschnetzeltes mit Bratkartoffeln"
"","","","","",""
"Konserven","Essiggurken","1.04","kg","",""
"","","520","g","16.07.19 12:00","Hamburgerstrasse"
"","","520","g","19.07.19 12:00","Leiterlunch"
"","","","","",""
"Konserven","Fruchtsalat","2.6","kg","",""
"","","2.6","kg","17.07.19 12:00","Curry reis"
"","","","","",""
"Konserven","Honig","260","g","",""
"","","260","g","18.07.19 18:00","Bunter Salat"
"","","","","",""
"Konserven","Konfitüre","5.48","kg","",""
"","","1.04","kg","16.07.19 08:00","einfaches zMorge"
"","","1.04","kg","17.07.19 08:00","einfaches zMorge"
"","","1.04","kg","18.07.19 08:00","einfaches zMorge"
"","","440","g","19.07.19 07:00","einfaches zMorge"
"","","1.04","kg","20.07.19 08:00","einfaches zMorge"
"","","880","g","21.07.19 08:00","einfaches zMorge"
"","","","","",""
"Konserven","Mais","9.12","kg","",""
"","","1.04","kg","18.07.19 12:00","The Real Chili Con Carne"
"","","2.08","kg","18.07.19 18:00","Bunter Salat"
"","","6","kg","21.07.19 12:00","Maissalat"
"","","","","",""
"Konserven","Nutella","528","g","",""
"","","528","g","19.07.19 07:00","einfaches zMorge"
"","","","","",""
"Konserven","Raviolli","13","kg","",""
"","","13","kg","19.07.19 18:00","Raviolli"
"","","","","",""
"Konserven","Tomatenpuree","780","g","",""
"","","520","g","16.07.19 18:00","Penne Cinque Pi"
"","","260","g","18.07.19 12:00","The Real Chili Con Carne"
"","","","","",""
"Konserven","gehackte Tomaten","5.2","kg","",""
"","","5.2","kg","18.07.19 12:00","The Real Chili Con Carne"
"","","","","",""
"Konserven","rote Bohnen","2.08","kg","",""
"","","2.08","kg","18.07.19 12:00","The Real Chili Con Carne"
"","","","","",""
"Milchprodukte","Bratbutter","260","g","",""
"","","260","g","17.07.19 12:00","Curry reis"
"","","","","",""
"Milchprodukte","Butter","5.76","kg","",""
"","","884","g","16.07.19 08:00","einfaches zMorge"
"","","884","g","17.07.19 08:00","einfaches zMorge"
"","","884","g","18.07.19 08:00","einfaches zMorge"
"","","440","g","19.07.19 07:00","einfaches zMorge"
"","","1.04","kg","19.07.19 12:00","Leiterlunch"
"","","884","g","20.07.19 08:00","einfaches zMorge"
"","","748","g","21.07.19 08:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Halbrahm","3.64","Liter","",""
"","","3.12","Liter","17.07.19 18:00","Gemüsesauce für Spaghetti"
"","","5.2","dl","18.07.19 18:00","Käse-Spätzle mit Wirz"
"","","","","",""
"Milchprodukte","Milch","162","Liter","",""
"","","6.5","Liter","15.07.19 18:00","Schoggicreme"
"","","8.8","Liter","16.07.19 08:00","Heissi Schoggi"
"","","15.6","Liter","16.07.19 08:00","einfaches zMorge"
"","","8.8","Liter","17.07.19 07:00","Heissi Schoggi"
"","","15.6","Liter","17.07.19 08:00","einfaches zMorge"
"","","8.8","Liter","18.07.19 07:00","Heissi Schoggi"
"","","15.6","Liter","18.07.19 08:00","einfaches zMorge"
"","","13.2","Liter","19.07.19 07:00","einfaches zMorge"
"","","8.8","Liter","19.07.19 07:00","Heissi Schoggi"
"","","8.8","Liter","20.07.19 07:00","Heissi Schoggi"
"","","15.6","Liter","20.07.19 08:00","einfaches zMorge"
"","","6.0","Liter","20.07.19 18:00","Aelplermagronen"
"","","7.5","Liter","20.07.19 20:00","Schoggicreme"
"","","8.8","Liter","21.07.19 07:00","Heissi Schoggi"
"","","13.2","Liter","21.07.19 08:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Rahm","3.28","Liter","",""
"","","3.28","Liter","17.07.19 12:00","Curry reis"
"","","","","",""
"Milchprodukte","Vollrahm","14.2","Liter","",""
"","","1.82","Liter","15.07.19 18:00","Schoggicreme"
"","","5.2","Liter","16.07.19 18:00","Penne Cinque Pi"
"","","2.08","Liter","18.07.19 12:00","Geschnetzeltes mit Bratkartoffeln"
"","","3","Liter","20.07.19 18:00","Aelplermagronen"
"","","2.1","Liter","20.07.19 20:00","Schoggicreme"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.345","kg","",""
"","","520","g","19.07.19 12:00","Leiterlunch"
"","","825","g","21.07.19 12:00","Hörndlisalat"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.25","kg","",""
"","","2.25","kg","21.07.19 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.3","kg","",""
"","","1.3","kg","16.07.19 18:00","Penne Cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.82","kg","",""
"","","780","g","17.07.19 18:00","Gemüsesauce für Spaghetti"
"","","1.04","kg","18.07.19 18:00","Käse-Spätzle mit Wirz"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2.4","kg","",""
"","","2.4","kg","20.07.19 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
