"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Curry","50","g","",""
"","","50","g","03.07.23 12:00","Nasi Goreng Vegetarisch"
"Gewürze","Essig","2.0","dl","",""
"","","2.0","dl","07.07.23 12:00","Coleslaw"
"Gewürze","Knoblauchzehen","71.9","Stück","",""
"","","5.0","Stück","02.07.23 12:00","Tortellini mit Tomatensauce"
"","","14","Stück","04.07.23 18:00","Basilikumpesto"
"","","7.5","Stück","04.07.23 18:00","Gurkensalat"
"","","10","Stück","05.07.23 12:00","Chili con Tofu"
"","","1.3","Stück","05.07.23 18:00","Tomatenrisotto"
"","","1.65","Stück","05.07.23 18:00","Safranrisotto"
"","","2.5","Stück","07.07.23 12:00","naan brot"
"","","2.5","Stück","07.07.23 18:00","Grünen Bohnen"
"","","10","Stück","07.07.23 18:00","Tofu Stroganoff"
"Gewürze","Kümmel","75","g","",""
"","","75","g","05.07.23 12:00","Chili con Tofu"
"Gewürze","Olivenöl","1.51","Liter","",""
"","","1.2","Liter","04.07.23 18:00","Basilikumpesto"
"","","1.875","dl","05.07.23 12:00","Chili con Tofu"
"","","1.25","dl","07.07.23 18:00","Tofu Stroganoff"
"Gewürze","Pfeffer","2.5","g","",""
"","","2.5","g","07.07.23 12:00","Coleslaw"
"Gewürze","Rote Currypaste","188","g","",""
"","","188","g","07.07.23 12:00","Dal"
"Gewürze","Safran","0.248","g","",""
"","","0.248","g","05.07.23 18:00","Safranrisotto"
"Gewürze","Salz","291","g* ","",""
"","","25","g","02.07.23 12:00","Tortellini mit Tomatensauce"
"","","100","g* ","03.07.23 12:00","Nasi Goreng Vegetarisch"
"","","25","g* ","04.07.23 18:00","Gurkensalat"
"","","50","g* ","05.07.23 12:00","Chili con Tofu"
"","","15.6","g* ","07.07.23 12:00","naan brot"
"","","30","g* ","07.07.23 12:00","Coleslaw"
"","","45","g* ","08.07.23 18:00","Timatim Selata (Tomatensalat)"
"Gewürze","Sambal Oelek","5","dl","",""
"","","5","dl","03.07.23 12:00","Nasi Goreng Vegetarisch"
"Gewürze","Senf","150","g","",""
"","","100","g","07.07.23 12:00","Coleslaw"
"","","50","g","07.07.23 18:00","Tofu Stroganoff"
"Gewürze","Sojasauce","1.375","Liter","",""
"","","7.5","dl","03.07.23 12:00","Nasi Goreng Vegetarisch"
"Gewürze","Zimt","25","g","",""
"","","25","g","04.07.23 12:00","Fotzelschnitten"
"Gewürze","Zitronensaft","4.325","dl","",""
"","","5","cl","01.07.23 18:00","mate sirup"
"","","1.25","dl","04.07.23 18:00","Süssmostcreme"
"","","1.0","dl","07.07.23 12:00","Coleslaw"
"","","1.575","dl","08.07.23 18:00","Timatim Selata (Tomatensalat)"
"Gewürze","Zwiebeln","2.72","kg* ","",""
"","","250","g","02.07.23 12:00","Tortellini mit Tomatensauce"
"","","675","g* ","03.07.23 12:00","Nasi Goreng Vegetarisch"
"","","195","g* ","05.07.23 18:00","Tomatenrisotto"
"","","248","g* ","05.07.23 18:00","Safranrisotto"
"","","450","g* ","07.07.23 12:00","Coleslaw"
"","","2.5","g* ","07.07.23 18:00","Grünen Bohnen"
"","","900","g* ","08.07.23 18:00","Vegi Fajitas"
"Gewürze","Öl","2.233","Liter* ","",""
"","","1.25","dl* ","02.07.23 12:00","Tortellini mit Tomatensauce"
"","","7.5","dl* ","03.07.23 12:00","Nasi Goreng Vegetarisch"
"","","2.5","dl* ","04.07.23 12:00","Fotzelschnitten"
"","","1.3","dl* ","05.07.23 18:00","Tomatenrisotto"
"","","1.65","dl* ","05.07.23 18:00","Safranrisotto"
"","","5","dl* ","07.07.23 12:00","popcorn"
"","","2.5","dl* ","07.07.23 12:00","Dal"
"","","6.25","cl* ","08.07.23 18:00","Timatim Selata (Tomatensalat)"
"Gewürze/Kräuter","Basilikum","700","g","",""
"","","700","g","04.07.23 18:00","Basilikumpesto"
"Gewürze/Kräuter","Koriander","125","g","",""
"","","75","g","05.07.23 12:00","Chili con Tofu"
"","","50","g","07.07.23 12:00","Dal"
"Gewürze/Kräuter","Kräutermischung","50","g","",""
"","","50","g","02.07.23 12:00","Tortellini mit Tomatensauce"
"Gewürze/Kräuter","Peterli","425","g","",""
"","","300","g","04.07.23 18:00","Basilikumpesto"
"","","125","g","04.07.23 18:00","Penne Cinque Pi"
"Gewürze/Kräuter","Rosmarin","50","g","",""
"","","50","g","07.07.23 18:00","Tofu Stroganoff"
"Gewürze/Kräuter","Schnittlauch","25","g","",""
"","","25","g","06.07.23 18:00","Grillade Hörnlisalat"
"Grundnahrungsmittel","Eier","140","Stück","",""
"","","25","Stück","02.07.23 18:00","Rösti mit Eier"
"","","25","Stück","04.07.23 12:00","Fotzelschnitten"
"","","12.5","Stück","04.07.23 18:00","Süssmostcreme"
"","","50","Stück","05.07.23 07:00","Rührei"
"","","12.5","Stück","06.07.23 18:00","Grillade Hörnlisalat"
"Grundnahrungsmittel","Kartoffeln","5.0","kg","",""
"","","5.0","kg","02.07.23 18:00","Rösti mit Eier"
"Grundnahrungsmittel","Kartoffeln festkochend","1250","kg","",""
"","","1250","kg","03.07.23 18:00","Älpermagronen one pot"
"Grundnahrungsmittel","Kartoffeln mehligkochend","6.25","kg","",""
"","","6.25","kg","07.07.23 18:00","Kartoffelstock"
"Grundnahrungsmittel","Mehl","1.543","kg","",""
"","","450","g","06.07.23 18:00","Donuts"
"","","1.092","kg","07.07.23 12:00","naan brot"
"Grundnahrungsmittel","Tofu","4.81","kg","",""
"","","2.81","kg","05.07.23 12:00","Chili con Tofu"
"","","2","kg","07.07.23 18:00","Tofu Stroganoff"
"Grundnahrungsmittel","Wasser","20.4","Liter","",""
"","","4","dl","01.07.23 18:00","mate sirup"
"","","20","Liter","03.07.23 12:00","Nasi Goreng Vegetarisch"
"Grundnahrungsmittel/Backwaren","Brot","25.5","kg","",""
"","","500","g","02.07.23 07:00","Standartzmorgä"
"","","2.5","kg","03.07.23 07:00","Standartzmorgä"
"","","1.25","kg","03.07.23 12:00","zVieri"
"","","2.5","kg","04.07.23 07:00","Standartzmorgä"
"","","2.5","kg","04.07.23 12:00","Fotzelschnitten"
"","","2.5","kg","05.07.23 07:00","Standartzmorgä"
"","","1.25","kg","05.07.23 12:00","zVieri"
"","","2.5","kg","06.07.23 07:00","Standartzmorgä"
"","","3.75","kg","06.07.23 12:00","Lunch"
"","","2.5","kg","07.07.23 07:00","Standartzmorgä"
"","","2.5","kg","08.07.23 07:00","Standartzmorgä"
"","","1.25","kg","08.07.23 12:00","zVieri"
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","5.0","Stück","",""
"","","5.0","Stück","03.07.23 18:00","Beerentiramisu (ohne Eier)"
"Grundnahrungsmittel/Reis","Basmatireis","2","kg","",""
"","","2","kg","03.07.23 12:00","Nasi Goreng Vegetarisch"
"Grundnahrungsmittel/Reis","Risottoreis","1.77","kg","",""
"","","780","g","05.07.23 18:00","Tomatenrisotto"
"","","990","g","05.07.23 18:00","Safranrisotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","1.25","kg","",""
"","","1.25","kg","06.07.23 18:00","Grillade Hörnlisalat"
"Grundnahrungsmittel/Teigwaren","Nudeln","3.75","kg","",""
"","","3.75","kg","04.07.23 18:00","Penne Cinque Pi"
"Grundnahrungsmittel/Teigwaren","Tortelini","3.75","kg","",""
"","","3.75","kg","02.07.23 12:00","Tortellini mit Tomatensauce"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.88","kg","",""
"","","1.88","kg","03.07.23 18:00","Älpermagronen one pot"
"Hülsenfrüchte","Pinienkerne","700","g","",""
"","","700","g","04.07.23 18:00","Basilikumpesto"
"Hülsenfrüchte","Soja Granulat (wie Hack)","3.75","kg","",""
"","","3.75","kg","08.07.23 18:00","Vegi Fajitas"
"Hülsenfrüchte","rote Linsen","1.25","kg","",""
"Konserven","Apfelmus","1.0","kg","",""
"","","1.0","kg","04.07.23 12:00","Fotzelschnitten"
"Konserven","Essiggurken","500","g","",""
"","","500","g","06.07.23 18:00","Grillade Hörnlisalat"
"Konserven","Kokosmilch","1.5","Liter","",""
"","","1.5","Liter","07.07.23 12:00","Dal"
"Konserven","Konfitüre","3.1","kg","",""
"","","100","g","02.07.23 07:00","Standartzmorgä"
"","","500","g","03.07.23 07:00","Standartzmorgä"
"","","500","g","04.07.23 07:00","Standartzmorgä"
"","","500","g","05.07.23 07:00","Standartzmorgä"
"","","500","g","06.07.23 07:00","Standartzmorgä"
"","","500","g","07.07.23 07:00","Standartzmorgä"
"","","500","g","08.07.23 07:00","Standartzmorgä"
"Konserven","Mais","5.06","kg","",""
"","","1.0","kg","03.07.23 18:00","Maissalat"
"","","1.56","kg","05.07.23 12:00","Chili con Tofu"
"","","2.5","kg","08.07.23 18:00","Vegi Fajitas"
"Konserven","Raviolli","6.25","kg","",""
"","","6.25","kg","08.07.23 12:00","Büchsenravioli"
"Konserven","Tomatenpuree","1.02","kg","",""
"","","250","g","02.07.23 12:00","Tortellini mit Tomatensauce"
"","","250","g","04.07.23 18:00","Penne Cinque Pi"
"","","188","g","05.07.23 12:00","Chili con Tofu"
"","","78","g","05.07.23 18:00","Tomatenrisotto"
"Konserven","Tomatensauce Napoli","1.5","kg","",""
"","","1.5","kg","07.07.23 12:00","Dal"
"Konserven","gehackte Tomaten","6.09","kg","",""
"","","3","kg","02.07.23 12:00","Tortellini mit Tomatensauce"
"","","585","g","05.07.23 18:00","Tomatenrisotto"
"","","2.5","kg","08.07.23 18:00","Vegi Fajitas"
"Konserven","geschälte Tomaten","1.88","kg","",""
"","","1.88","kg","05.07.23 12:00","Chili con Tofu"
"Konserven","rote Bohnen","1.56","kg","",""
"","","1.56","kg","05.07.23 12:00","Chili con Tofu"
"Milchprodukte","Bratbutter","150","g","",""
"","","150","g","05.07.23 07:00","Rührei"
"Milchprodukte","Butter","2.69","kg* ","",""
"","","50","g","02.07.23 07:00","Standartzmorgä"
"","","250","g","02.07.23 12:00","Tortellini mit Tomatensauce"
"","","250","g","03.07.23 07:00","Standartzmorgä"
"","","250","g","04.07.23 07:00","Standartzmorgä"
"","","250","g","05.07.23 07:00","Standartzmorgä"
"","","250","g","06.07.23 07:00","Standartzmorgä"
"","","125","g","06.07.23 18:00","Donuts"
"","","250","g","07.07.23 07:00","Standartzmorgä"
"","","30","g* ","07.07.23 12:00","naan brot"
"","","75","g* ","07.07.23 12:00","naan brot"
"","","375","g* ","07.07.23 18:00","Kartoffelstock"
"","","250","g* ","08.07.23 07:00","Standartzmorgä"
"","","75","g* ","08.07.23 07:00","Sandsturm"
"","","175","g* ","08.07.23 07:00","Sandsturm"
"Milchprodukte","Früchtejoghurt","188","g","",""
"","","188","g","03.07.23 07:00","Birchermüesli"
"Milchprodukte","Jogurt","2.33","kg","",""
"Milchprodukte","Mascarpone","800","g","",""
"","","800","g","03.07.23 18:00","Beerentiramisu (ohne Eier)"
"Milchprodukte","Milch","37.3","Liter","",""
"","","1.0","Liter","02.07.23 07:00","Standartzmorgä"
"","","5.0","Liter","03.07.23 07:00","Standartzmorgä"
"","","2.75","Liter","03.07.23 07:00","Birchermüesli"
"","","5.0","Liter","04.07.23 07:00","Standartzmorgä"
"","","2.0","Liter","04.07.23 12:00","Fotzelschnitten"
"","","5.0","Liter","05.07.23 07:00","Standartzmorgä"
"","","5.0","Liter","06.07.23 07:00","Standartzmorgä"
"","","2","dl","06.07.23 18:00","Donuts"
"","","5.0","Liter","07.07.23 07:00","Standartzmorgä"
"","","1.25","dl","07.07.23 12:00","naan brot"
"","","1.25","Liter","07.07.23 18:00","Kartoffelstock"
"","","5.0","Liter","08.07.23 07:00","Standartzmorgä"
"Milchprodukte","Nature Joghurt","938","g","",""
"","","188","g","03.07.23 07:00","Birchermüesli"
"","","500","g","04.07.23 18:00","Gurkensalat"
"","","250","g","07.07.23 12:00","naan brot"
"Milchprodukte","Quark","800","g","",""
"","","800","g","03.07.23 18:00","Beerentiramisu (ohne Eier)"
"Milchprodukte","Rahm","1.09","Liter","",""
"","","3.75","dl","05.07.23 18:00","Safranrisotto"
"","","8.75","cl","07.07.23 18:00","Gefüllte Äpfel"
"Milchprodukte","Vollrahm","5","Liter","",""
"","","1.25","Liter","03.07.23 18:00","Älpermagronen one pot"
"","","6.25","dl","03.07.23 18:00","Beerentiramisu (ohne Eier)"
"","","6.25","dl","04.07.23 18:00","Süssmostcreme"
"","","2.5","Liter","04.07.23 18:00","Penne Cinque Pi"
"Milchprodukte/Käse","Bergkäse","500","g","",""
"","","500","g","06.07.23 12:00","Lunch"
"Milchprodukte/Käse","Emmentaler","625","g","",""
"","","625","g","06.07.23 18:00","Grillade Hörnlisalat"
"Milchprodukte/Käse","Käsemischung","375","g","",""
"Milchprodukte/Käse","Parmesan","1.07","kg","",""
"","","625","g","04.07.23 18:00","Penne Cinque Pi"
"","","195","g","05.07.23 18:00","Tomatenrisotto"
"","","248","g","05.07.23 18:00","Safranrisotto"
"Milchprodukte/Käse","Reibkäse","2.38","kg","",""
"","","750","g","02.07.23 12:00","Tortellini mit Tomatensauce"
"","","1.0","kg","04.07.23 18:00","Basilikumpesto"
"","","625","g","08.07.23 12:00","Büchsenravioli"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
