"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.0","Tube(265g)","07.09.22 07:00","einfaches Morgenessen"
"","","1.0","Tube(265g)","08.09.22 07:00","einfaches Morgenessen"
"","","1.0","Tube(265g)","09.09.22 07:00","einfaches Morgenessen"
"Fleisch","Bratwurst (Kalb)","240","g","",""
"","","240","g","07.09.22 12:00","Grillieren"
"Fleisch","Extrawurst","1.0","kg","",""
"","","1.0","kg","09.09.22 12:00","Abreiselunch"
"Fleisch","Fleischkäse","1.8","kg","",""
"","","1.8","kg","06.09.22 12:00","Lunch"
"Fleisch","Hackfleisch","2.5","kg","",""
"","","2.5","kg","05.09.22 18:00","Bolognese"
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.5","kg","",""
"","","1.5","kg","06.09.22 18:00","Riz Casimir"
"Fleisch/Schwein","Cervelat","5.0","Paare","",""
"","","5.0","Paare","07.09.22 12:00","Grillieren"
"Fleisch/Schwein","Salami","2.1","kg","",""
"","","1.6","kg","06.09.22 12:00","Lunch"
"","","300","g","07.09.22 18:00","Pizzabelag und Fertigteig"
"","","200","g","08.09.22 12:00","Leiterlunch"
"Fleisch/Schwein","Schinken","2.4","kg","",""
"","","1.6","kg","06.09.22 12:00","Lunch"
"","","600","g","07.09.22 18:00","Pizzabelag und Fertigteig"
"","","200","g","08.09.22 12:00","Leiterlunch"
"Früchte","Bananen","1.0","kg","",""
"","","1.0","kg","06.09.22 12:00","Znüni / Zvieri"
"Früchte","Bananen (Stk)","14","Stück","",""
"","","6.0","Stück","05.09.22 15:30","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","8.0","Stück","08.09.22 12:00","Früchte/Rüebli für Znüni/Zvieri"
"Früchte","Birnen","1.8","kg","",""
"","","800","g","06.09.22 12:00","Lunch"
"","","7.14","Stück* ","06.09.22 12:00","Znüni / Zvieri"
"Früchte","Himbeeren","2","kg","",""
"Früchte","Oliven","300","g","",""
"","","200","g","06.09.22 18:00","Eisberg Salat"
"","","100","g","07.09.22 18:00","Pizzabelag und Fertigteig"
"Früchte","Saisonfrüchte","20","Stück","",""
"","","20","Stück","09.09.22 12:00","Abreiselunch"
"Früchte","Äpfel","5.7","kg","",""
"","","2.0","kg","05.09.22 15:30","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","800","g","06.09.22 12:00","Lunch"
"","","1.0","kg","06.09.22 12:00","Znüni / Zvieri"
"","","900","g","08.09.22 12:00","Leiterlunch"
"","","1.0","kg","08.09.22 12:00","Früchte/Rüebli für Znüni/Zvieri"
"Gemüse","Eisbergsalat","2","kg","",""
"","","2","kg","06.09.22 18:00","Eisberg Salat"
"Gemüse","Essiggurken","400","g","",""
"Gemüse","Gurken","2.8","kg","",""
"","","2.22","Stück* ","05.09.22 15:30","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","400","g","05.09.22 18:00","Bunter Salat"
"","","800","g","06.09.22 12:00","Lunch"
"","","600","g","08.09.22 12:00","Früchte/Rüebli für Znüni/Zvieri"
"Gemüse","Kopfsalat","2.61","kg","",""
"","","2","kg","05.09.22 18:00","Bunter Salat"
"","","5.0","g","06.09.22 18:00","Riz Casimir"
"","","600","g","07.09.22 12:00","Grillieren"
"Gemüse","Paprika","1.0","kg","",""
"","","600","g","05.09.22 18:00","Bunter Salat"
"Gemüse","Pepperoni","3.0","Stück","",""
"","","3.0","Stück","08.09.22 12:00","Früchte/Rüebli für Znüni/Zvieri"
"Gemüse","Pepperoni (g)","600","g","",""
"","","600","g","07.09.22 18:00","Pizzabelag und Fertigteig"
"Gemüse","Pilze","400","g","",""
"","","400","g","07.09.22 18:00","Pizzabelag und Fertigteig"
"Gemüse","Rüebli","5.78","kg* ","",""
"","","1.0","kg","05.09.22 15:30","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","800","g","06.09.22 12:00","Lunch"
"","","480","g* ","06.09.22 18:00","Eisberg Salat"
"","","900","g* ","08.09.22 12:00","Leiterlunch"
"","","1.0","kg* ","08.09.22 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.6","kg* ","09.09.22 12:00","Abreiselunch"
"Gemüse","Tomaten","2.5","kg","",""
"","","2.5","kg","05.09.22 18:00","Bolognese"
"Gemüse","Zucchetti (g)","200","g","",""
"","","200","g","07.09.22 18:00","Pizzabelag und Fertigteig"
"Gemüse","Zwiebel","204","g","",""
"","","200","g","07.09.22 18:00","Pizzabelag und Fertigteig"
"","","4","g","08.09.22 18:00","Nördli Älplermakronen"
"Getreideprodukte","Blevita / Darvida","560","g","",""
"","","560","g","08.09.22 12:00","Früchte/Rüebli für Znüni/Zvieri"
"Getreideprodukte","Cornflakes","1.0","kg","",""
"","","200","g","05.09.22 07:00","einfaches Morgenessen"
"","","200","g","06.09.22 07:00","einfaches Morgenessen"
"","","200","g","07.09.22 07:00","einfaches Morgenessen"
"","","200","g","08.09.22 07:00","einfaches Morgenessen"
"","","200","g","09.09.22 07:00","einfaches Morgenessen"
"Getreideprodukte","Salatkernenmix","1.0","kg","",""
"","","1.0","kg","06.09.22 18:00","Eisberg Salat"
"Getränke/Flüssiges","Orangensaft","5","Liter","",""
"","","1.0","Liter","05.09.22 07:00","einfaches Morgenessen"
"","","1.0","Liter","06.09.22 07:00","einfaches Morgenessen"
"","","1.0","Liter","07.09.22 07:00","einfaches Morgenessen"
"","","1.0","Liter","08.09.22 07:00","einfaches Morgenessen"
"","","1.0","Liter","09.09.22 07:00","einfaches Morgenessen"
"Getränke/Flüssiges","Schoggipulver (OVO)","500","g","",""
"","","100","g","05.09.22 07:00","einfaches Morgenessen"
"","","100","g","06.09.22 07:00","einfaches Morgenessen"
"","","100","g","07.09.22 07:00","einfaches Morgenessen"
"","","100","g","08.09.22 07:00","einfaches Morgenessen"
"","","100","g","09.09.22 07:00","einfaches Morgenessen"
"Getränke/Flüssiges","Tee","60","Liter","",""
"","","10","Liter","05.09.22 07:00","einfaches Morgenessen"
"","","10","Liter","06.09.22 07:00","einfaches Morgenessen"
"","","10","Liter","07.09.22 07:00","einfaches Morgenessen"
"","","10","Liter","08.09.22 07:00","einfaches Morgenessen"
"","","10","Liter","08.09.22 12:00","Leiterlunch"
"","","10","Liter","09.09.22 07:00","einfaches Morgenessen"
"Getränke/Flüssiges","Wasser","11.1","Liter","",""
"","","1.0","dl","05.09.22 18:00","Bunter Salat"
"","","10","Liter","06.09.22 18:00","Riz Casimir"
"","","1.0","Liter","06.09.22 18:00","Riz Casimir"
"Gewürze","Balsamico-Essig","4.4","dl","",""
"","","4","cl","05.09.22 18:00","Bunter Salat"
"","","4","dl","06.09.22 18:00","Eisberg Salat"
"Gewürze","Bouillion","20","g","",""
"","","20","g","06.09.22 18:00","Riz Casimir"
"Gewürze","Bouillon (flüssig)","4.0","dl","",""
"","","4.0","dl","07.09.22 12:00","Grillieren"
"Gewürze","Curry","40","g","",""
"","","40","g","06.09.22 18:00","Riz Casimir"
"Gewürze","Knoblauchzehen","10","Stück","",""
"","","10","Stück","05.09.22 18:00","Bolognese"
"Gewürze","Olivenöl","6.0","dl","",""
"","","2.0","dl","05.09.22 18:00","Bolognese"
"","","4.0","dl","06.09.22 18:00","Eisberg Salat"
"Gewürze","Petersilie, frische","50","g","",""
"","","50","g","05.09.22 18:00","Bunter Salat"
"Gewürze","Pfeffer","30","g","",""
"","","30","g","07.09.22 18:00","Pizzabelag und Fertigteig"
"Gewürze","Salz","600","g","",""
"","","600","g","05.09.22 18:00","Spaghetti Napoli"
"Gewürze","Senf","240","g","",""
"","","200","g","06.09.22 12:00","Lunch"
"","","40","g","06.09.22 18:00","Eisberg Salat"
"Gewürze","Senf","30","g","",""
"","","30","g","05.09.22 18:00","Bunter Salat"
"Gewürze","Zwiebeln","1.36","kg* ","",""
"","","1.0","kg","05.09.22 18:00","Bolognese"
"","","360","g* ","07.09.22 12:00","Grillieren"
"Gewürze","Öl","6","cl","",""
"","","6","cl","05.09.22 18:00","Bunter Salat"
"Gewürze/Kräuter","Oregano","40","g","",""
"","","40","g","07.09.22 18:00","Pizzabelag und Fertigteig"
"Gewürze/Kräuter","Peterli","40","g","",""
"","","40","g","07.09.22 12:00","Grillieren"
"Gewürze/Kräuter","Schnittlauch","60","g","",""
"","","60","g","07.09.22 12:00","Grillieren"
"Grundnahrungsmittel","Eier (gekocht)","18","Stück","",""
"","","6.0","Stück","06.09.22 12:00","Lunch"
"","","12","Stück","09.09.22 12:00","Abreiselunch"
"Grundnahrungsmittel","Kartoffeln","1.2","kg","",""
"","","1.2","kg","07.09.22 12:00","Grillieren"
"Grundnahrungsmittel","Kartoffeln festkochend","3.0","kg","",""
"","","3.0","kg","08.09.22 18:00","Nördli Älplermakronen"
"Grundnahrungsmittel","Mehl","80","g","",""
"","","80","g","06.09.22 18:00","Riz Casimir"
"Grundnahrungsmittel/Backwaren","Brot","6.1","kg","",""
"","","3.2","kg","06.09.22 12:00","Lunch"
"","","500","g","06.09.22 12:00","Znüni / Zvieri"
"","","2.4","kg","08.09.22 12:00","Leiterlunch"
"Grundnahrungsmittel/Backwaren","Brötchen","2.0","g","",""
"","","2.0","g","09.09.22 12:00","Abreiselunch"
"Grundnahrungsmittel/Reis","Langkornreis","1.0","kg","",""
"","","1.0","kg","06.09.22 18:00","Riz Casimir"
"Grundnahrungsmittel/Teigwaren","Hörnli","800","g","",""
"","","800","g","07.09.22 12:00","Grillieren"
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.8","kg","",""
"","","1.8","kg","05.09.22 18:00","Spaghetti Napoli"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.25","kg","",""
"","","1.25","kg","08.09.22 18:00","Nördli Älplermakronen"
"Konserven","Ananasscheiben","20","Stück","",""
"","","16","Stück","06.09.22 18:00","Riz Casimir"
"","","4.0","Stück","07.09.22 18:00","Pizzabelag und Fertigteig"
"Konserven","Apfelmus","3.0","kg","",""
"","","3.0","kg","08.09.22 18:00","Nördli Älplermakronen"
"Konserven","Birnenhälften","20","Stück","",""
"","","20","Stück","08.09.22 18:00","Belle Helene (Schoggicreme mit Birne) b"
"Konserven","Essiggurken","200","g","",""
"","","200","g","08.09.22 12:00","Leiterlunch"
"Konserven","Honig","100","g","",""
"","","100","g","05.09.22 18:00","Bunter Salat"
"Konserven","Konfitüre","100","g","",""
"","","20","g","05.09.22 07:00","einfaches Morgenessen"
"","","20","g","06.09.22 07:00","einfaches Morgenessen"
"","","20","g","07.09.22 07:00","einfaches Morgenessen"
"","","20","g","08.09.22 07:00","einfaches Morgenessen"
"","","20","g","09.09.22 07:00","einfaches Morgenessen"
"Konserven","Mais","800","g","",""
"","","800","g","05.09.22 18:00","Bunter Salat"
"Konserven","Nutella","1.0","kg","",""
"","","200","g","05.09.22 07:00","einfaches Morgenessen"
"","","200","g","06.09.22 07:00","einfaches Morgenessen"
"","","200","g","07.09.22 07:00","einfaches Morgenessen"
"","","200","g","08.09.22 07:00","einfaches Morgenessen"
"","","200","g","09.09.22 07:00","einfaches Morgenessen"
"Konserven","Tomatenpuree","1.0","kg","",""
"","","1.0","kg","05.09.22 18:00","Bolognese"
"Konserven","Tomatensauce Napoli","3","kg","",""
"","","3","kg","05.09.22 18:00","Spaghetti Napoli"
"Milchprodukte","Butter","1.55","kg","",""
"","","200","g","05.09.22 07:00","einfaches Morgenessen"
"","","200","g","06.09.22 07:00","einfaches Morgenessen"
"","","150","g","06.09.22 18:00","Riz Casimir"
"","","200","g","07.09.22 07:00","einfaches Morgenessen"
"","","200","g","08.09.22 07:00","einfaches Morgenessen"
"","","400","g","08.09.22 12:00","Leiterlunch"
"","","200","g","09.09.22 07:00","einfaches Morgenessen"
"Milchprodukte","Milch","18.4","Liter","",""
"","","3.0","Liter","05.09.22 07:00","einfaches Morgenessen"
"","","3.0","Liter","06.09.22 07:00","einfaches Morgenessen"
"","","1.0","Liter","06.09.22 18:00","Riz Casimir"
"","","3.0","Liter","07.09.22 07:00","einfaches Morgenessen"
"","","3.0","Liter","08.09.22 07:00","einfaches Morgenessen"
"","","2.4","Liter","08.09.22 18:00","Belle Helene (Schoggicreme mit Birne) b"
"","","3.0","Liter","09.09.22 07:00","einfaches Morgenessen"
"Milchprodukte","Rahm","7.0","dl","",""
"","","7.0","dl","08.09.22 18:00","Belle Helene (Schoggicreme mit Birne) b"
"Milchprodukte","Vollrahm","5","Liter","",""
"","","5","Liter","08.09.22 18:00","Nördli Älplermakronen"
"Milchprodukte/Käse","Frischkäse","500","g","",""
"Milchprodukte/Käse","Greyerzer","1.55","kg","",""
"","","100","g","07.09.22 12:00","Grillieren"
"","","200","g","08.09.22 12:00","Leiterlunch"
"","","1.25","kg","08.09.22 18:00","Nördli Älplermakronen"
"Milchprodukte/Käse","Käsescheiben","2.6","kg","",""
"","","2","kg","06.09.22 12:00","Lunch"
"","","600","g","09.09.22 12:00","Abreiselunch"
"Milchprodukte/Käse","Mozzarella","1.6","kg","",""
"","","1.6","kg","07.09.22 18:00","Pizzabelag und Fertigteig"
"Milchprodukte/Käse","Parmesan","1.0","kg","",""
"","","1.0","kg","05.09.22 18:00","Spaghetti Napoli"
"Milchprodukte/Käse","Reibkäse","2","kg","",""
"","","2","kg","05.09.22 18:00","Bolognese"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
