"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.05","kg","10.09.13 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","300","g","12.09.13 18:00","Hamburger"
"","","","","",""
"Getränke/Flüssiges","Tee","33","Liter","",""
"","","15","Liter","11.09.13 12:00","Leiterlunch"
"","","18","Liter","13.09.13 12:00","Lunch Mittag"
"","","","","",""
"Getränke/Flüssiges","Wasser","19.7","Liter","",""
"","","9.45","dl","10.09.13 21:00","Fruchtsalat"
"","","18","Liter","11.09.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","7.5","dl","12.09.13 12:00","Schlangenbrot"
"","","","","",""
"Gewürze","Essig","1.62","Liter","",""
"","","5.4","dl","09.09.13 18:00","Eisbergsalat"
"","","5.4","dl","10.09.13 12:00","Eisbergsalat"
"","","5.4","dl","11.09.13 18:00","Eisbergsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","22.9","Stück","",""
"","","17.5","Stück","09.09.13 18:00","Spaghetti Bolognese"
"","","5.4","Stück","10.09.13 18:00","Rahmspinat"
"","","","","",""
"Gewürze","Olivenöl","3.5","dl","",""
"","","3.5","dl","09.09.13 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Pfeffer","120","g","",""
"","","120","g","11.09.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Salz","214","g","",""
"","","2.7","g","11.09.13 12:00","Cake (Tiptopf)"
"","","120","g","11.09.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","7.5","g","11.09.13 21:00","Brownies"
"","","24","g","12.09.13 12:00","Schlangenbrot"
"","","60","g","12.09.13 18:00","Hamburger"
"","","","","",""
"Gewürze","Senf","450","g","",""
"","","450","g","12.09.13 18:00","Hamburger"
"","","","","",""
"Gewürze","Zitronensaft","4.05","cl","",""
"","","4.05","cl","10.09.13 21:00","Fruchtsalat"
"","","","","",""
"Gewürze","Zwiebeln","3.79","kg* ","",""
"","","1.75","kg","09.09.13 18:00","Spaghetti Bolognese"
"","","243","g* ","10.09.13 18:00","Rahmspinat"
"","","1.5","kg* ","11.09.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","300","g* ","12.09.13 18:00","Hamburger"
"","","","","",""
"Gewürze","Öl","3.564","Liter* ","",""
"","","1.08","Liter","09.09.13 18:00","Eisbergsalat"
"","","1.08","Liter","10.09.13 12:00","Eisbergsalat"
"","","6","cl","10.09.13 18:00","Ofenkartoffeln"
"","","5.4","cl* ","10.09.13 18:00","Rahmspinat"
"","","1.08","Liter* ","11.09.13 18:00","Eisbergsalat"
"","","9","cl* ","12.09.13 12:00","Schlangenbrot"
"","","1.2","dl* ","12.09.13 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","81","g","",""
"","","27","g","09.09.13 18:00","Eisbergsalat"
"","","27","g","10.09.13 12:00","Eisbergsalat"
"","","27","g","11.09.13 18:00","Eisbergsalat"
"","","","","",""
"Gewürze/Kräuter","Peterli","255","g","",""
"","","105","g","10.09.13 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","150","g","12.09.13 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","105","g","",""
"","","105","g","10.09.13 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Grundnahrungsmittel","Eier","32.1","Stück","",""
"","","8.1","Stück","11.09.13 12:00","Cake (Tiptopf)"
"","","15","Stück","11.09.13 21:00","Brownies"
"","","9.0","Stück","12.09.13 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","15.7","kg","",""
"","","7.0","kg","10.09.13 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","7.2","kg","10.09.13 18:00","Ofenkartoffeln"
"","","1.5","kg","11.09.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.175","kg","",""
"","","675","g","11.09.13 12:00","Cake (Tiptopf)"
"","","1.5","kg","12.09.13 12:00","Schlangenbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","27.8","kg","",""
"","","3.6","kg","10.09.13 07:00","einfaches zMorge"
"","","3.6","kg","11.09.13 07:00","einfaches zMorge"
"","","3.6","kg","11.09.13 12:00","Leiterlunch"
"","","3.24","kg","12.09.13 07:00","einfaches zMorge"
"","","6.0","kg","12.09.13 12:00","Grillen"
"","","3.24","kg","13.09.13 07:00","einfaches zMorge"
"","","4.5","kg","13.09.13 12:00","Lunch Mittag"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","60","Stück","",""
"","","60","Stück","12.09.13 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.38","kg","",""
"","","4.38","kg","09.09.13 18:00","Spaghetti Bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.25","kg","",""
"","","2.25","kg","11.09.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Apfelmus","3.0","kg","",""
"","","3.0","kg","11.09.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Essiggurken","900","g","",""
"","","300","g","11.09.13 12:00","Leiterlunch"
"","","300","g","12.09.13 18:00","Hamburger"
"","","300","g","13.09.13 12:00","Lunch Mittag"
"","","","","",""
"Konserven","Fruchtsalat","1.08","kg","",""
"","","1.08","kg","10.09.13 21:00","Fruchtsalat"
"","","","","",""
"Konserven","Konfitüre","2.28","kg","",""
"","","600","g","10.09.13 07:00","einfaches zMorge"
"","","600","g","11.09.13 07:00","einfaches zMorge"
"","","540","g","12.09.13 07:00","einfaches zMorge"
"","","540","g","13.09.13 07:00","einfaches zMorge"
"","","","","",""
"Konserven","Tomatenpuree","1.75","kg","",""
"","","1.75","kg","09.09.13 18:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte","Butter","4.4","kg","",""
"","","510","g","10.09.13 07:00","einfaches zMorge"
"","","700","g","10.09.13 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","510","g","11.09.13 07:00","einfaches zMorge"
"","","600","g","11.09.13 12:00","Leiterlunch"
"","","338","g","11.09.13 12:00","Cake (Tiptopf)"
"","","375","g","11.09.13 21:00","Brownies"
"","","459","g","12.09.13 07:00","einfaches zMorge"
"","","459","g","13.09.13 07:00","einfaches zMorge"
"","","450","g","13.09.13 12:00","Lunch Mittag"
"","","","","",""
"Milchprodukte","Halbrahm","1.58","Liter","",""
"","","8.1","cl","10.09.13 18:00","Rahmspinat"
"","","1.5","Liter","12.09.13 21:00","Apfelwähe"
"","","","","",""
"Milchprodukte","Milch","37.6","Liter","",""
"","","9.0","Liter","10.09.13 07:00","einfaches zMorge"
"","","9.0","Liter","11.09.13 07:00","einfaches zMorge"
"","","4.05","dl","11.09.13 12:00","Cake (Tiptopf)"
"","","3.0","Liter","11.09.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","8.1","Liter","12.09.13 07:00","einfaches zMorge"
"","","8.1","Liter","13.09.13 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","875","g","",""
"","","875","g","10.09.13 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Quark","1.68","kg","",""
"","","270","g","09.09.13 18:00","Eisbergsalat"
"","","875","g","10.09.13 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","270","g","10.09.13 12:00","Eisbergsalat"
"","","270","g","11.09.13 18:00","Eisbergsalat"
"","","","","",""
"Milchprodukte","Rahm","1.35","Liter","",""
"","","1.35","Liter","09.09.13 21:00","Schoggimousse für Anfänger"
"","","","","",""
"Milchprodukte","Vollrahm","1.5","Liter","",""
"","","1.5","Liter","11.09.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","1.3","kg","",""
"","","700","g","10.09.13 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","600","g","13.09.13 12:00","Lunch Mittag"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.35","kg","",""
"","","1.05","kg","10.09.13 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","300","g","11.09.13 12:00","Leiterlunch"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","5","kg","",""
"","","3.5","kg","09.09.13 18:00","Spaghetti Bolognese"
"","","1.5","kg","11.09.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","1.05","kg","",""
"","","1.05","kg","10.09.13 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
