"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","12","Liter","14.09.20 12:00","z`vieri Anreisetag MD"
"","","12.5","Liter","15.09.20 12:00","Riz Casimir"
"","","2.5","Liter","15.09.20 12:00","Riz Casimir"
"Gewürze","Bouillion","25","g","",""
"","","25","g","15.09.20 12:00","Riz Casimir"
"Gewürze","Bratensauce ","75","g","",""
"","","75","g","14.09.20 18:00","Lasagne al forno"
"Gewürze","Curry","125","g","",""
"","","125","g","15.09.20 12:00","Riz Casimir"
"Gewürze","Knoblauchzehen","5.0","Stück","",""
"","","5.0","Stück","14.09.20 18:00","Lasagne al forno"
"Gewürze","Senf","400","g","",""
"","","400","g","16.09.20 18:00","Grillabend"
"Gewürze","Senf","250","g","",""
"","","250","g","16.09.20 12:00","Picknick Wanderung inkl. grillieren"
"Gewürze","Zwiebeln","770","g* ","",""
"","","500","g","14.09.20 18:00","Lasagne al forno"
"","","270","g* ","15.09.20 18:00","Beilage Kopf Salat MD"
"Gewürze","Öl","10","cl* ","",""
"","","10","cl* ","14.09.20 18:00","Lasagne al forno"
"Grundnahrungsmittel","Eier","25","Stück","",""
"Grundnahrungsmittel","Mehl","250","g","",""
"","","250","g","15.09.20 12:00","Riz Casimir"
"Grundnahrungsmittel","Wasser","13","Liter","",""
"","","13","Liter","19.09.20 07:00","Lunch für die Heimreise"
"Grundnahrungsmittel/Backwaren","Brot","23.2","kg","",""
"","","3.64","kg","15.09.20 07:30","Normales Frühstück MD1"
"","","3.64","kg","16.09.20 07:30","Normales Frühstück MD1"
"","","3.64","kg","17.09.20 07:30","Normales Frühstück MD1"
"","","3.64","kg","18.09.20 07:30","Normales Frühstück MD1"
"","","3.64","kg","19.09.20 07:00","Normales Frühstück MD1"
"Grundnahrungsmittel/Backwaren","Brötchen","2.6","kg","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","50","Stück","",""
"","","50","Stück","15.09.20 18:00","Toast Hawaii"
"Grundnahrungsmittel/Reis","Langkornreis","1.25","kg","",""
"","","1.25","kg","15.09.20 12:00","Riz Casimir"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","750","g","",""
"Konserven","Ananasscheiben","50","Stück","",""
"","","50","Stück","15.09.20 18:00","Toast Hawaii"
"Konserven","Fruchtsalat","1.0","kg","",""
"","","1.0","kg","15.09.20 12:00","Riz Casimir"
"Konserven","Herzkirschen","50","Stück","",""
"","","50","Stück","15.09.20 18:00","Toast Hawaii"
"Konserven","Konfitüre","2.6","kg","",""
"","","520","g","15.09.20 07:30","Normales Frühstück MD1"
"","","520","g","16.09.20 07:30","Normales Frühstück MD1"
"","","520","g","17.09.20 07:30","Normales Frühstück MD1"
"","","520","g","18.09.20 07:30","Normales Frühstück MD1"
"","","520","g","19.09.20 07:00","Normales Frühstück MD1"
"Konserven","Tomatenpuree","200","g","",""
"","","200","g","14.09.20 18:00","Lasagne al forno"
"Konserven","gehackte Tomaten","2","kg","",""
"","","2","kg","14.09.20 18:00","Lasagne al forno"
"Milchprodukte","Butter","2.62","kg","",""
"","","100","g","14.09.20 18:00","Lasagne al forno"
"","","416","g","15.09.20 07:30","Normales Frühstück MD1"
"","","188","g","15.09.20 12:00","Riz Casimir"
"","","250","g","15.09.20 18:00","Toast Hawaii"
"","","416","g","16.09.20 07:30","Normales Frühstück MD1"
"","","416","g","17.09.20 07:30","Normales Frühstück MD1"
"","","416","g","18.09.20 07:30","Normales Frühstück MD1"
"","","416","g","19.09.20 07:00","Normales Frühstück MD1"
"Milchprodukte","Milch","41.5","Liter","",""
"","","2.5","Liter","14.09.20 18:00","Lasagne al forno"
"","","7.8","Liter","15.09.20 07:30","Normales Frühstück MD1"
"","","7.8","Liter","16.09.20 07:30","Normales Frühstück MD1"
"","","7.8","Liter","17.09.20 07:30","Normales Frühstück MD1"
"","","7.8","Liter","18.09.20 07:30","Normales Frühstück MD1"
"","","7.8","Liter","19.09.20 07:00","Normales Frühstück MD1"
"Milchprodukte/Käse","Käsescheiben","2.21","kg","",""
"","","1.56","kg","15.09.20 18:00","Toast Hawaii"
"Milchprodukte/Käse","Reibkäse","750","g","",""
"non-Food","Kapselkaffee","39","Stück","",""
"","","7.8","Stück","15.09.20 07:30","Normales Frühstück MD1"
"","","7.8","Stück","16.09.20 07:30","Normales Frühstück MD1"
"","","7.8","Stück","17.09.20 07:30","Normales Frühstück MD1"
"","","7.8","Stück","18.09.20 07:30","Normales Frühstück MD1"
"","","7.8","Stück","19.09.20 07:00","Normales Frühstück MD1"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
