"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","120","g","18.03.20 18:00","Tomatenrisotto"
"","","1.0","kg","19.03.20 12:00","Spaghetti Bolognese"
"","","300","g","19.03.20 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","gehackte Tomaten","900","g","",""
"","","900","g","18.03.20 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","geschälte Tomaten","2","kg","",""
"","","2","kg","19.03.20 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Milchprodukte","Bratbutter","100","g","",""
"","","100","g","17.03.20 18:00","Bami Goreng"
"","","","","",""
"Milchprodukte","Butter","1.66","kg","",""
"","","300","g","17.03.20 07:00","Normales Frühstück"
"","","400","g","17.03.20 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","300","g","18.03.20 07:00","Normales Frühstück"
"","","60","g","18.03.20 18:00","Tomatenrisotto"
"","","300","g","19.03.20 07:00","Normales Frühstück"
"","","300","g","20.03.20 07:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Halbrahm","2.0","dl","",""
"","","2.0","dl","18.03.20 12:00","Bündner Gerstensuppe"
"","","","","",""
"Milchprodukte","Milch","24","Liter","",""
"","","6.0","Liter","17.03.20 07:00","Normales Frühstück"
"","","6.0","Liter","18.03.20 07:00","Normales Frühstück"
"","","6.0","Liter","19.03.20 07:00","Normales Frühstück"
"","","6.0","Liter","20.03.20 07:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","500","g","",""
"","","500","g","17.03.20 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Quark","500","g","",""
"","","500","g","17.03.20 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2.4","kg","",""
"","","600","g","17.03.20 07:00","Normales Frühstück"
"","","600","g","18.03.20 07:00","Normales Frühstück"
"","","600","g","19.03.20 07:00","Normales Frühstück"
"","","600","g","20.03.20 07:00","Normales Frühstück"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","400","g","",""
"","","400","g","17.03.20 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","600","g","",""
"","","600","g","17.03.20 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2","kg","",""
"","","2","kg","19.03.20 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Milchprodukte/Käse","Parmesan","300","g","",""
"","","300","g","18.03.20 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2","kg","",""
"","","2","kg","19.03.20 12:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","600","g","",""
"","","600","g","17.03.20 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
