"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getreideprodukte","Cornflakes","690","g","",""
"","","345","g","31.05.09 08:00","Leiterzmorgä mit Käse"
"","","345","g","01.06.09 08:00","Standartzmorgä"
"Getreideprodukte","Weissmehl","84","g","",""
"","","84","g","31.05.09 18:01","Lasagne"
"Getränke/Flüssiges","Grand Marnier","9.8","cl","",""
"","","4.2","cl","31.05.09 18:03","Orangen-Marmorcake mit Schoggistängeli"
"","","5.6","cl","31.05.09 18:03","Orangen-Marmorcake mit Schoggistängeli"
"Getränke/Flüssiges","Orangensaft","2.49","Liter","",""
"","","1.5","dl","31.05.09 18:03","Orangen-Marmorcake mit Schoggistängeli"
"","","4","cl","31.05.09 18:03","Orangen-Marmorcake mit Schoggistängeli"
"","","2.3","Liter","01.06.09 08:00","Standartzmorgä"
"Getränke/Flüssiges","Rotwein","1.2","dl","",""
"","","1.2","dl","31.05.09 18:01","Lasagne"
"Getränke/Flüssiges","Schoggipulver (OVO)","115","g","",""
"","","115","g","01.06.09 08:00","Standartzmorgä"
"Getränke/Flüssiges","Wasser","1.25","dl","",""
"","","1.25","dl","31.05.09 12:00","Schlangenbrot"
"Gewürze","Knoblauchzehen","4.8","Stück","",""
"","","2.4","Stück","31.05.09 18:01","Lasagne"
"","","2.4","Stück","31.05.09 18:01","Lasagne"
"Gewürze","Pfeffer","4.6","g","",""
"","","4.6","g","30.05.09 18:00","Spaghetti Carbonara"
"Gewürze","Salz","63.5","g","",""
"","","57.5","g","30.05.09 18:00","Spaghetti Carbonara"
"","","4.0","g","31.05.09 12:00","Schlangenbrot"
"Gewürze","Zwiebeln","480","g","",""
"","","240","g","31.05.09 18:01","Lasagne"
"","","240","g","31.05.09 18:01","Lasagne"
"Gewürze","Öl","6.3","cl* ","",""
"","","1.5","cl","31.05.09 12:00","Schlangenbrot"
"","","4.8","cl* ","31.05.09 18:01","Lasagne"
"Grundnahrungsmittel","Eier","29.1","Stück","",""
"","","16.1","Stück","30.05.09 18:00","Spaghetti Carbonara"
"","","3.0","Stück","31.05.09 18:00","Schinkengipfeli"
"","","10","Stück","31.05.09 18:03","Orangen-Marmorcake mit Schoggistängeli"
"Grundnahrungsmittel","Mehl","950","g","",""
"","","250","g","31.05.09 12:00","Schlangenbrot"
"","","700","g","31.05.09 18:03","Orangen-Marmorcake mit Schoggistängeli"
"Grundnahrungsmittel/Backwaren","Brot","6.6","kg","",""
"","","2.3","kg","31.05.09 08:00","Leiterzmorgä mit Käse"
"","","2.3","kg","01.06.09 08:00","Standartzmorgä"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","360","g","",""
"","","360","g","31.05.09 18:01","Lasagne"
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.01","kg","",""
"","","2.01","kg","30.05.09 18:00","Spaghetti Carbonara"
"Konserven","Konfitüre","920","g","",""
"","","460","g","31.05.09 08:00","Leiterzmorgä mit Käse"
"","","460","g","01.06.09 08:00","Standartzmorgä"
"Konserven","Tomatenpuree","96","g","",""
"","","96","g","31.05.09 18:01","Lasagne"
"Milchprodukte","Butter","923","g","",""
"","","230","g","31.05.09 08:00","Leiterzmorgä mit Käse"
"","","48","g","31.05.09 18:01","Lasagne"
"","","300","g","31.05.09 18:03","Orangen-Marmorcake mit Schoggistängeli"
"","","230","g","01.06.09 08:00","Standartzmorgä"
"Milchprodukte","Jogurt","345","g","",""
"","","345","g","01.06.09 08:00","Standartzmorgä"
"Milchprodukte","Milch","10.2","Liter","",""
"","","4.6","Liter","31.05.09 08:00","Leiterzmorgä mit Käse"
"","","9.6","dl","31.05.09 18:01","Lasagne"
"","","4.6","Liter","01.06.09 08:00","Standartzmorgä"
"Milchprodukte","Vollrahm","1.47","Liter","",""
"","","1.15","Liter","30.05.09 18:00","Spaghetti Carbonara"
"","","3.24","dl","31.05.09 18:01","Lasagne"
"Milchprodukte","saurer Halbrahm","360","g","",""
"","","360","g","31.05.09 18:03","Orangen-Marmorcake mit Schoggistängeli"
"Milchprodukte/Käse","Cantadou","270","g","",""
"","","270","g","31.05.09 18:00","Schinkengipfeli"
"Milchprodukte/Käse","Gerber Käsli","6.0","Stück","",""
"","","6.0","Stück","01.06.09 12:00","Lunch"
"Milchprodukte/Käse","Greyerzer","115","g","",""
"Milchprodukte/Käse","Parmesan","288","g","",""
"","","288","g","30.05.09 18:00","Spaghetti Carbonara"
"Milchprodukte/Käse","Reibkäse","360","g","",""
"","","360","g","31.05.09 18:01","Lasagne"
"Milchprodukte/Käse","Ricotta","960","g","",""
"","","960","g","31.05.09 18:01","Lasagne"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
