"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","türkisches Fladenbrot","35","Stück","",""
"","","35","Stück","20.04.19 12:30","Döner mit Grillgemüse"
"","","","","",""
"Fleisch","Wienerli","70","Stück","",""
"","","70","Stück","18.04.19 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","6","kg","",""
"","","6","kg","15.04.19 18:30","Pouletbrust mit Speck by Dingo"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.28","kg","",""
"","","2.28","kg","13.04.19 18:00","Riz Casimir by Dingo"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.05","kg","",""
"","","1.65","kg","16.04.19 21:00","Hamburger by Dingo"
"","","400","g","19.04.19 12:00","Bolognaise"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","3.5","kg","",""
"","","3.5","kg","20.04.19 12:30","Döner mit Grillgemüse"
"","","","","",""
"Fleisch/Schwein","Schinken","300","g","",""
"","","300","g","19.04.19 12:00","Spaghetti Carbonara by Dingo"
"","","","","",""
"Fleisch/Schwein","Speck","240","g","",""
"","","240","g","19.04.19 12:00","Tomatenspaghetti"
"","","","","",""
"Fleisch/Schwein","Specktranchen","750","g","",""
"","","750","g","15.04.19 18:30","Pouletbrust mit Speck by Dingo"
"","","","","",""
"Früchte","Bananen (Stk)","21","Stück","",""
"","","21","Stück","13.04.19 18:00","Riz Casimir by Dingo"
"","","","","",""
"Früchte","Beeren (gefroren)","1.23","kg","",""
"","","1.23","kg","15.04.19 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","","","",""
"Früchte","Limetten","250","g","",""
"","","175","g","20.04.19 12:30","Döner mit Grillgemüse"
"","","75","g","20.04.19 12:30","Döner Cocktail Sauce by Dingo"
"","","","","",""
"Früchte","Äpfel","12.3","kg","",""
"","","5.25","kg","14.04.19 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","7.0","kg","15.04.19 16:00","Apfelwähe"
"","","","","",""
"Gemüse","Auberginen (g)","1.125","kg","",""
"","","375","g","14.04.19 19:00","Napoli verdura by Dingo"
"","","750","g","15.04.19 18:30","Vegi Auberginenpiccata"
"","","","","",""
"Gemüse","Fenchel","5.25","kg","",""
"","","3.5","kg","16.04.19 13:00","Fenchel käseüberbacken by Dingo"
"","","1.75","kg","20.04.19 12:30","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Frische Champignons","1.23","kg","",""
"","","1.23","kg","18.04.19 18:00","Lasagne mit Spinat (Vegetarisch) by Dingo"
"","","","","",""
"Gemüse","Gurken","110","g","",""
"","","110","g","16.04.19 21:00","Hamburger by Dingo"
"","","","","",""
"Gemüse","Lauch","525","g","",""
"","","525","g","15.04.19 16:00","Gemüsesuppe mit Brot"
"","","","","",""
"Gemüse","Pepperoni","17.5","Stück","",""
"","","17.5","Stück","20.04.19 12:30","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Rüebli","9.44","kg* ","",""
"","","3.5","kg","14.04.19 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","500","g","14.04.19 19:00","Napoli verdura by Dingo"
"","","1.68","kg* ","15.04.19 16:00","Gemüsesuppe mit Brot"
"","","1.96","kg* ","18.04.19 18:00","Lasagne mit Spinat (Vegetarisch) by Dingo"
"","","400","g* ","19.04.19 12:00","Bolognaise"
"","","1.4","kg* ","20.04.19 12:30","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Salat","16.3","Stück","",""
"","","7.0","Stück","13.04.19 18:00","Salat mit Fertigsauce und Brot (Vegetarisch) by Dingo"
"","","3.5","Stück","14.04.19 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","5.25","Stück","14.04.19 19:00","Salat mit Fertigsauce (Vegetarisch) by Dingo"
"","","0.55","Stück","16.04.19 21:00","Hamburger by Dingo"
"","","","","",""
"Gemüse","Sellerie","860","g","",""
"","","700","g","15.04.19 16:00","Gemüsesuppe mit Brot"
"","","160","g","19.04.19 12:00","Bolognaise"
"","","","","",""
"Gemüse","Spinat","7","kg","",""
"","","7","kg","18.04.19 18:00","Lasagne mit Spinat (Vegetarisch) by Dingo"
"","","","","",""
"Gemüse","Stangensellerie","125","g","",""
"","","125","g","14.04.19 19:00","Napoli verdura by Dingo"
"","","","","",""
"Gemüse","Tomaten","7.275","kg* ","",""
"","","3.5","kg* ","14.04.19 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","275","g* ","16.04.19 21:00","Hamburger by Dingo"
"","","3.5","kg* ","20.04.19 12:30","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Zucchetti","7.0","Stück","",""
"","","7.0","Stück","20.04.19 12:30","Döner mit Grillgemüse"
"","","","","",""
"Gemüse","Zucchetti (g)","500","g","",""
"","","500","g","14.04.19 19:00","Napoli verdura by Dingo"
"","","","","",""
"Gemüse","Zwiebel","3.425","kg","",""
"","","350","g","13.04.19 18:00","Riz Casimir by Dingo"
"","","500","g","14.04.19 19:00","Napoli verdura by Dingo"
"","","110","g","16.04.19 21:00","Hamburger by Dingo"
"","","165","g","16.04.19 21:00","Hamburger by Dingo"
"","","2.1","kg","18.04.19 18:00","Lasagne mit Spinat (Vegetarisch) by Dingo"
"","","200","g","19.04.19 12:00","Spaghetti Carbonara by Dingo"
"","","","","",""
"Getreideprodukte","Cornflakes","2.1","kg","",""
"","","350","g","14.04.19 07:00","Zmorge Standard by Dingo"
"","","350","g","16.04.19 07:00","Zmorge Standard by Dingo"
"","","350","g","17.04.19 07:00","Zmorge Standard by Dingo"
"","","350","g","18.04.19 07:00","Zmorge Standard by Dingo"
"","","350","g","19.04.19 07:00","Zmorge Standard by Dingo"
"","","350","g","20.04.19 07:00","Zmorge Standard by Dingo"
"","","","","",""
"Getreideprodukte","Haferflocken","350","g","",""
"","","350","g","15.04.19 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.23","kg","",""
"","","1.23","kg","15.04.19 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","28","Liter","",""
"","","3.5","Liter","14.04.19 07:00","Zmorge Standard by Dingo"
"","","7","Liter","15.04.19 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","3.5","Liter","16.04.19 07:00","Zmorge Standard by Dingo"
"","","3.5","Liter","17.04.19 07:00","Zmorge Standard by Dingo"
"","","3.5","Liter","18.04.19 07:00","Zmorge Standard by Dingo"
"","","3.5","Liter","19.04.19 07:00","Zmorge Standard by Dingo"
"","","3.5","Liter","20.04.19 07:00","Zmorge Standard by Dingo"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","700","g","",""
"","","700","g","15.04.19 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","","","",""
"Getränke/Flüssiges","Wasser","25.1","Liter","",""
"","","1.5","Liter","16.04.19 13:00","Tomatenrisotto"
"","","2.6","Liter","16.04.19 18:00","Stocki "
"","","21","Liter","17.04.19 18:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6.05","dl","",""
"","","2.25","dl","16.04.19 13:00","Pilzrisotto (Vegetarisch) by Dingo"
"","","1.5","dl","16.04.19 13:00","Safranrisotto"
"","","1.5","dl","16.04.19 13:00","Tomatenrisotto"
"","","8","cl","19.04.19 12:00","Bolognaise"
"","","","","",""
"Gewürze","Bouillion","540","g","",""
"","","35","g","13.04.19 18:00","Riz Casimir by Dingo"
"","","125","g","14.04.19 19:00","Napoli verdura by Dingo"
"","","280","g","15.04.19 16:00","Gemüsesuppe mit Brot"
"","","30","g","16.04.19 13:00","Tomatenrisotto"
"","","70","g","18.04.19 18:00","Lasagne mit Spinat (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.75","Liter","",""
"","","2.25","Liter","16.04.19 13:00","Pilzrisotto (Vegetarisch) by Dingo"
"","","1.5","Liter","16.04.19 13:00","Safranrisotto"
"","","","","",""
"Gewürze","Curry","140","g","",""
"","","140","g","13.04.19 18:00","Riz Casimir by Dingo"
"","","","","",""
"Gewürze","Knoblauchzehen","42.3","Stück","",""
"","","5.0","Stück","14.04.19 19:00","Napoli verdura by Dingo"
"","","1.5","Stück","16.04.19 13:00","Pilzrisotto (Vegetarisch) by Dingo"
"","","3","g* ","16.04.19 13:00","Safranrisotto"
"","","3","g* ","16.04.19 13:00","Tomatenrisotto"
"","","1.65","Stück","16.04.19 21:00","Hamburger by Dingo"
"","","12.3","Stück","18.04.19 18:00","Lasagne mit Spinat (Vegetarisch) by Dingo"
"","","12.3","Stück","18.04.19 18:00","Lasagne mit Spinat (Vegetarisch) by Dingo"
"","","5.6","Stück","19.04.19 12:00","Bolognaise"
"","","2.0","Stück","19.04.19 12:00","Tomatenspaghetti"
"","","","","",""
"Gewürze","Lorbeerblatt","1.6","Stück","",""
"","","1.6","Stück","19.04.19 12:00","Bolognaise"
"","","","","",""
"Gewürze","Muskatnuss","39","g","",""
"","","35","g","15.04.19 16:00","Gemüsesuppe mit Brot"
"","","4.0","g","19.04.19 12:00","Spaghetti Carbonara by Dingo"
"","","","","",""
"Gewürze","Olivenöl","3.65","dl","",""
"","","3.5","cl","13.04.19 18:00","Riz Casimir by Dingo"
"","","2.5","dl","14.04.19 19:00","Napoli verdura by Dingo"
"","","8","cl","19.04.19 12:00","Bolognaise"
"","","","","",""
"Gewürze","Petersilie, frische","225","g* ","",""
"","","175","g* ","20.04.19 12:30","Döner mit Grillgemüse"
"","","50","g* ","20.04.19 12:30","Döner Jogurt Sauce by Dingo"
"","","","","",""
"Gewürze","Pfeffer","175","kg","",""
"","","50","g","14.04.19 19:00","Napoli verdura by Dingo"
"","","35","g","15.04.19 16:00","Gemüsesuppe mit Brot"
"","","175","kg","18.04.19 18:00","Lasagne mit Spinat (Vegetarisch) by Dingo"
"","","16","g","19.04.19 12:00","Spaghetti Carbonara by Dingo"
"","","16","g","19.04.19 12:00","5 Pi"
"","","","","",""
"Gewürze","Safran","0.375","g","",""
"","","0.225","g","16.04.19 13:00","Pilzrisotto (Vegetarisch) by Dingo"
"","","0.15","g","16.04.19 13:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","430","g* ","",""
"","","17.5","g* ","13.04.19 18:00","Riz Casimir by Dingo"
"","","87.5","g* ","13.04.19 18:00","Riz Casimir by Dingo"
"","","35","g* ","15.04.19 18:30","Knöpfli by Dingo"
"","","35","g* ","16.04.19 13:00","Fenchel käseüberbacken by Dingo"
"","","40","g* ","16.04.19 18:00","Stocki "
"","","175","g* ","18.04.19 18:00","Lasagne mit Spinat (Vegetarisch) by Dingo"
"","","40","g* ","19.04.19 12:00","Spaghetti Carbonara by Dingo"
"","","","","",""
"Gewürze","Senf","140","g","",""
"","","140","g","18.04.19 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Gewürze","Senf","22","kg","",""
"","","22","kg","16.04.19 21:00","Hamburger by Dingo"
"","","","","",""
"Gewürze","Tabasco","1.75","dl","",""
"","","1.75","dl","18.04.19 18:00","Lasagne mit Spinat (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze","Tomatenmark","160","g","",""
"","","160","g","19.04.19 12:00","Bolognaise"
"","","","","",""
"Gewürze","Zimt","35","g","",""
"","","35","g","17.04.19 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","2.95","Liter","",""
"","","1.75","Liter","20.04.19 12:30","Döner mit Grillgemüse"
"","","3.5","dl","20.04.19 12:30","Döner mit Grillgemüse"
"","","1.0","dl","20.04.19 12:30","Döner Jogurt Sauce by Dingo"
"","","7.5","dl","20.04.19 12:30","Döner Cocktail Sauce by Dingo"
"","","","","",""
"Gewürze","Zwiebeln","4.59","kg* ","",""
"","","525","g","15.04.19 16:00","Gemüsesuppe mit Brot"
"","","225","g","16.04.19 13:00","Pilzrisotto (Vegetarisch) by Dingo"
"","","150","g","16.04.19 13:00","Safranrisotto"
"","","150","g","16.04.19 13:00","Tomatenrisotto"
"","","1.75","kg","17.04.19 18:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","504","g* ","19.04.19 12:00","Bolognaise"
"","","252","g* ","19.04.19 12:00","Tomatenspaghetti"
"","","315","g* ","20.04.19 12:30","Döner mit Grillgemüse"
"","","630","g* ","20.04.19 12:30","Döner mit Grillgemüse"
"","","90","g* ","20.04.19 12:30","Döner Jogurt Sauce by Dingo"
"","","","","",""
"Gewürze","Öl","7","dl","",""
"","","1.5","dl","16.04.19 13:00","Pilzrisotto (Vegetarisch) by Dingo"
"","","1.0","dl","16.04.19 13:00","Safranrisotto"
"","","1.0","dl","16.04.19 13:00","Tomatenrisotto"
"","","3.5","dl","17.04.19 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Peterli","320","g","",""
"","","320","g","19.04.19 12:00","5 Pi"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","35","g","",""
"","","35","g","15.04.19 16:00","Gemüsesuppe mit Brot"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","50","g","",""
"","","50","g","14.04.19 19:00","Napoli verdura by Dingo"
"","","","","",""
"Grundnahrungsmittel","Eier","118","Stück","",""
"","","35","Stück","15.04.19 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","35","Stück","15.04.19 18:30","Knöpfli by Dingo"
"","","2.5","Stück","15.04.19 18:30","Vegi Auberginenpiccata"
"","","2.75","Stück","16.04.19 21:00","Hamburger by Dingo"
"","","35","Stück","17.04.19 12:00","Fotzelschnitten"
"","","8.0","Stück","19.04.19 12:00","Spaghetti Carbonara by Dingo"
"","","","","",""
"Grundnahrungsmittel","Eigelb","16.8","Stück","",""
"","","14","Stück","16.04.19 18:00","*Schoggimousse"
"","","2.75","Stück","16.04.19 21:00","Hamburger by Dingo"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","14","Stück","",""
"","","14","Stück","16.04.19 18:00","*Schoggimousse"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.1","kg","",""
"","","2.1","kg","15.04.19 16:00","Gemüsesuppe mit Brot"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","5425","kg","",""
"","","2800","kg","15.04.19 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","2625","kg","17.04.19 18:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel","Margarine","175","g","",""
"","","175","g","15.04.19 18:30","Knöpfli by Dingo"
"","","","","",""
"Grundnahrungsmittel","Mehl","3.82","kg","",""
"","","140","g","13.04.19 18:00","Riz Casimir by Dingo"
"","","3.5","kg","15.04.19 18:30","Knöpfli by Dingo"
"","","5","g","15.04.19 18:30","Vegi Auberginenpiccata"
"","","175","g","18.04.19 18:00","Lasagne mit Spinat (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel","Wasser","46.9","Liter","",""
"","","1.75","Liter","13.04.19 18:00","Riz Casimir by Dingo"
"","","13.1","Liter","13.04.19 18:00","Riz Casimir by Dingo"
"","","10.5","Liter","15.04.19 16:00","Gemüsesuppe mit Brot"
"","","17.5","Liter","15.04.19 18:30","Knöpfli by Dingo"
"","","4.0","Liter","19.04.19 12:00","Spaghetti Carbonara by Dingo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","70","Stück","",""
"","","70","Stück","18.04.19 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","40.1","kg","",""
"","","2.625","kg","13.04.19 18:00","Salat mit Fertigsauce und Brot (Vegetarisch) by Dingo"
"","","2.45","kg","14.04.19 07:00","Zmorge Standard by Dingo"
"","","5.25","kg","14.04.19 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","1.75","kg","14.04.19 19:00","Salat mit Fertigsauce (Vegetarisch) by Dingo"
"","","5.25","kg","15.04.19 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","3.5","kg","15.04.19 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","3.5","kg","15.04.19 16:00","Gemüsesuppe mit Brot"
"","","2.45","kg","16.04.19 07:00","Zmorge Standard by Dingo"
"","","2.45","kg","17.04.19 07:00","Zmorge Standard by Dingo"
"","","3.5","kg","17.04.19 12:00","Fotzelschnitten"
"","","2.45","kg","18.04.19 07:00","Zmorge Standard by Dingo"
"","","2.45","kg","19.04.19 07:00","Zmorge Standard by Dingo"
"","","2.45","kg","20.04.19 07:00","Zmorge Standard by Dingo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","13.2","Stück","",""
"","","13.2","Stück","16.04.19 21:00","Hamburger by Dingo"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.45","kg","",""
"","","2.45","kg","13.04.19 18:00","Riz Casimir by Dingo"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.1","kg","",""
"","","900","g","16.04.19 13:00","Pilzrisotto (Vegetarisch) by Dingo"
"","","600","g","16.04.19 13:00","Safranrisotto"
"","","600","g","16.04.19 13:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","2.8","kg","",""
"","","2.8","kg","18.04.19 18:00","Lasagne mit Spinat (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","4.5","kg","",""
"","","3.5","kg","14.04.19 19:00","Penne by Dingo"
"","","1.0","kg","19.04.19 12:00","5 Pi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.0","kg","",""
"","","1.0","kg","19.04.19 12:00","Spaghetti Carbonara by Dingo"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.96","kg","",""
"","","960","g","19.04.19 12:00","Bolognaise"
"","","1.0","kg","19.04.19 12:00","Tomatenspaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.75","kg","",""
"","","1.75","kg","17.04.19 18:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"Konserven","Apfelmus","4.9","kg","",""
"","","1.4","kg","17.04.19 12:00","Fotzelschnitten"
"","","3.5","kg","17.04.19 18:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"Konserven","Champignons","600","g","",""
"","","600","g","16.04.19 13:00","Pilzrisotto (Vegetarisch) by Dingo"
"","","","","",""
"Konserven","Essiggurken","220","g","",""
"","","220","g","16.04.19 21:00","Hamburger by Dingo"
"","","","","",""
"Konserven","Fruchtsalat","3.5","kg","",""
"","","3.5","kg","13.04.19 18:00","Riz Casimir by Dingo"
"","","","","",""
"Konserven","Kokosmilch","7.0","dl","",""
"","","7.0","dl","13.04.19 18:00","Riz Casimir by Dingo"
"","","","","",""
"Konserven","Konfitüre","2.63","kg","",""
"","","350","g","14.04.19 07:00","Zmorge Standard by Dingo"
"","","525","g","15.04.19 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","350","g","16.04.19 07:00","Zmorge Standard by Dingo"
"","","350","g","17.04.19 07:00","Zmorge Standard by Dingo"
"","","350","g","18.04.19 07:00","Zmorge Standard by Dingo"
"","","350","g","19.04.19 07:00","Zmorge Standard by Dingo"
"","","350","g","20.04.19 07:00","Zmorge Standard by Dingo"
"","","","","",""
"Konserven","Nutella","3.5","kg","",""
"","","525","g","14.04.19 07:00","Zmorge Standard by Dingo"
"","","350","g","15.04.19 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","525","g","16.04.19 07:00","Zmorge Standard by Dingo"
"","","525","g","17.04.19 07:00","Zmorge Standard by Dingo"
"","","525","g","18.04.19 07:00","Zmorge Standard by Dingo"
"","","525","g","19.04.19 07:00","Zmorge Standard by Dingo"
"","","525","g","20.04.19 07:00","Zmorge Standard by Dingo"
"","","","","",""
"Konserven","Tomatenpuree","360","g","",""
"","","100","g","14.04.19 19:00","Napoli verdura by Dingo"
"","","60","g","16.04.19 13:00","Tomatenrisotto"
"","","80","g","19.04.19 12:00","5 Pi"
"","","120","g","19.04.19 12:00","Tomatenspaghetti"
"","","","","",""
"Konserven","Tomatensauce Napoli","5.6","kg","",""
"","","5.6","kg","18.04.19 18:00","Lasagne mit Spinat (Vegetarisch) by Dingo"
"","","","","",""
"Konserven","gehackte Tomaten","4.15","kg","",""
"","","2.5","kg","14.04.19 19:00","Napoli verdura by Dingo"
"","","450","g","16.04.19 13:00","Tomatenrisotto"
"","","1.2","kg","19.04.19 12:00","Tomatenspaghetti"
"","","","","",""
"Konserven","geschälte Tomaten","400","g","",""
"","","400","g","19.04.19 12:00","Bolognaise"
"","","","","",""
"Milchprodukte","Butter","5.38","kg","",""
"","","3.5","g","13.04.19 18:00","Riz Casimir by Dingo"
"","","700","g","14.04.19 07:00","Zmorge Standard by Dingo"
"","","875","g","15.04.19 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","700","g","16.04.19 07:00","Zmorge Standard by Dingo"
"","","30","g","16.04.19 13:00","Tomatenrisotto"
"","","100","g","16.04.19 18:00","Stocki "
"","","700","g","17.04.19 07:00","Zmorge Standard by Dingo"
"","","700","g","18.04.19 07:00","Zmorge Standard by Dingo"
"","","175","g","18.04.19 18:00","Lasagne mit Spinat (Vegetarisch) by Dingo"
"","","700","g","19.04.19 07:00","Zmorge Standard by Dingo"
"","","700","g","20.04.19 07:00","Zmorge Standard by Dingo"
"","","","","",""
"Milchprodukte","Halbrahm","6.62","Liter","",""
"","","1.75","Liter","15.04.19 16:00","Apfelwähe"
"","","1.5","Liter","15.04.19 18:30","Pouletbrust mit Speck by Dingo"
"","","1.5","cl","15.04.19 18:30","Vegi Auberginenpiccata"
"","","1.75","Liter","18.04.19 18:00","Lasagne mit Spinat (Vegetarisch) by Dingo"
"","","6.0","dl","19.04.19 12:00","Spaghetti Carbonara by Dingo"
"","","1.0","Liter","19.04.19 12:00","5 Pi"
"","","","","",""
"Milchprodukte","Jogurt","3.97","kg","",""
"","","2.63","kg","15.04.19 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","1.05","kg","20.04.19 12:30","Döner mit Grillgemüse"
"","","300","g","20.04.19 12:30","Döner Jogurt Sauce by Dingo"
"","","","","",""
"Milchprodukte","Milch","37.7","Liter","",""
"","","3.5","Liter","14.04.19 07:00","Zmorge Standard by Dingo"
"","","7.0","Liter","15.04.19 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","3.5","Liter","16.04.19 07:00","Zmorge Standard by Dingo"
"","","1.3","Liter","16.04.19 18:00","Stocki "
"","","3.5","Liter","17.04.19 07:00","Zmorge Standard by Dingo"
"","","2.8","Liter","17.04.19 12:00","Fotzelschnitten"
"","","3.5","Liter","17.04.19 18:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","3.5","Liter","18.04.19 07:00","Zmorge Standard by Dingo"
"","","2.1","Liter","18.04.19 18:00","Lasagne mit Spinat (Vegetarisch) by Dingo"
"","","3.5","Liter","19.04.19 07:00","Zmorge Standard by Dingo"
"","","3.5","Liter","20.04.19 07:00","Zmorge Standard by Dingo"
"","","","","",""
"Milchprodukte","Rahm","1.25","Liter","",""
"","","7.5","dl","16.04.19 13:00","Pilzrisotto (Vegetarisch) by Dingo"
"","","5.0","dl","16.04.19 13:00","Safranrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","4.9","Liter","",""
"","","1.75","Liter","16.04.19 13:00","Fenchel käseüberbacken by Dingo"
"","","1.4","Liter","16.04.19 18:00","*Schoggimousse"
"","","1.75","Liter","17.04.19 18:00","Älplermagronen mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","525","g","",""
"","","525","g","18.04.19 18:00","Lasagne mit Spinat (Vegetarisch) by Dingo"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","10.5","Stück","",""
"","","10.5","Stück","14.04.19 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
