"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.2","Liter","31.03.12 12:00","Safranrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","3.2","Stück","",""
"","","2.4","g* ","31.03.12 12:00","Tomatenrisotto"
"","","2.4","g* ","31.03.12 12:00","Pilzrisotto"
"","","2.4","g* ","31.03.12 12:00","Safranrisotto"
"","","2.4","g* ","31.03.12 12:00","Gemüserisotto"
"","","","","",""
"Gewürze","Safran","0.12","g","",""
"","","0.12","g","31.03.12 12:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","68","g","",""
"","","68","g","30.03.12 19:30","Stocki mit Milch"
"","","","","",""
"Gewürze","Zwiebeln","480","g","",""
"","","120","g","31.03.12 12:00","Tomatenrisotto"
"","","120","g","31.03.12 12:00","Pilzrisotto"
"","","120","g","31.03.12 12:00","Safranrisotto"
"","","120","g","31.03.12 12:00","Gemüserisotto"
"","","","","",""
"Gewürze","Öl","3.2","dl","",""
"","","8","cl","31.03.12 12:00","Tomatenrisotto"
"","","8","cl","31.03.12 12:00","Pilzrisotto"
"","","8","cl","31.03.12 12:00","Safranrisotto"
"","","8","cl","31.03.12 12:00","Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.88","kg","",""
"","","2.88","kg","01.04.12 12:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.8","kg","",""
"","","3.4","kg","31.03.12 08:00","zMorgen mit warmer u. kalter Milch"
"","","3.4","kg","01.04.12 08:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","17","Stück","",""
"","","17","Stück","01.04.12 18:00","Sandwich mit Pariesienne"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.92","kg","",""
"","","480","g","31.03.12 12:00","Tomatenrisotto"
"","","480","g","31.03.12 12:00","Pilzrisotto"
"","","480","g","31.03.12 12:00","Safranrisotto"
"","","480","g","31.03.12 12:00","Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.88","kg","",""
"","","2.88","kg","01.04.12 12:00","Älplermagronen"
"","","","","",""
"Konserven","Apfelmus","3.6","kg","",""
"","","3.6","kg","01.04.12 12:00","Älplermagronen"
"","","","","",""
"Konserven","Konfitüre","238","g","",""
"","","119","g","31.03.12 08:00","zMorgen mit warmer u. kalter Milch"
"","","119","g","01.04.12 08:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Konserven","Tomatenpuree","48","g","",""
"","","48","g","31.03.12 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","360","g","",""
"","","360","g","31.03.12 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","854","g","",""
"","","170","g","30.03.12 19:30","Stocki mit Milch"
"","","51","g","31.03.12 08:00","zMorgen mit warmer u. kalter Milch"
"","","24","g","31.03.12 12:00","Tomatenrisotto"
"","","24","g","31.03.12 12:00","Pilzrisotto"
"","","24","g","31.03.12 12:00","Gemüserisotto"
"","","51","g","01.04.12 08:00","zMorgen mit warmer u. kalter Milch"
"","","510","g","01.04.12 18:00","Sandwich mit Pariesienne"
"","","","","",""
"Milchprodukte","Milch","21.2","Liter","",""
"","","2.21","Liter","30.03.12 19:30","Stocki mit Milch"
"","","5.1","Liter","31.03.12 08:00","zMorgen mit warmer u. kalter Milch"
"","","1.7","Liter","31.03.12 08:00","zMorgen mit warmer u. kalter Milch"
"","","5.1","Liter","01.04.12 08:00","zMorgen mit warmer u. kalter Milch"
"","","1.7","Liter","01.04.12 08:00","zMorgen mit warmer u. kalter Milch"
"","","5.4","Liter","01.04.12 12:00","Älplermagronen"
"","","","","",""
"Milchprodukte","Rahm","4.0","dl","",""
"","","4.0","dl","31.03.12 12:00","Safranrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","5.4","Liter","",""
"","","5.4","Liter","01.04.12 12:00","Älplermagronen"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.04","kg","",""
"","","2.04","kg","01.04.12 18:00","Sandwich mit Pariesienne"
"","","","","",""
"Milchprodukte/Käse","Parmesan","480","g","",""
"","","120","g","31.03.12 12:00","Tomatenrisotto"
"","","120","g","31.03.12 12:00","Pilzrisotto"
"","","120","g","31.03.12 12:00","Safranrisotto"
"","","120","g","31.03.12 12:00","Gemüserisotto"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.44","kg","",""
"","","1.44","kg","01.04.12 12:00","Älplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
