"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","160","g","12.07.20 07:00","einfaches Morgenessen"
"","","160","g","13.07.20 07:00","einfaches Morgenessen"
"","","320","g","14.07.20 07:00","einfaches Morgenessen"
"","","118","g","15.07.20 07:00","Standartzmorgä (erweitert)"
"","","118","g","15.07.20 07:00","Standartzmorgä (erweitert)"
"","","235","g","16.07.20 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Tee","64","Liter","",""
"","","16","Liter","12.07.20 07:00","einfaches Morgenessen"
"","","16","Liter","13.07.20 07:00","einfaches Morgenessen"
"","","32","Liter","14.07.20 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Wasser","60.2","Liter","",""
"","","2.56","Liter","12.07.20 12:00","Brätchügeli mit Kartoffelstock"
"","","16","Liter","12.07.20 18:00","Riz Casimir"
"","","3.2","Liter","12.07.20 18:00","Riz Casimir"
"","","38.4","Liter","13.07.20 18:00","Aelplermagronen"
"","","","","",""
"Gewürze","Apfelessig","2.4","dl","",""
"","","2.4","dl","16.07.20 12:00","Bohnensalat mit Speck"
"","","","","",""
"Gewürze","Bouillion","32","g","",""
"","","32","g","12.07.20 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.7","Liter","",""
"","","4.7","Liter","15.07.20 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Bratensauce ","320","g","",""
"","","320","g","12.07.20 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Curry","160","g","",""
"","","160","g","12.07.20 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","4.7","dl","",""
"","","4.7","dl","15.07.20 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","15.1","Stück","",""
"","","9.6","Stück","11.07.20 18:00","M4a-Spaghetti Carbonara"
"","","5.5","Stück","16.07.20 12:00","Chili con carne"
"","","","","",""
"Gewürze","Muskatnuss","6.4","g","",""
"","","6.4","g","12.07.20 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Pfeffer","134","g","",""
"","","16","g","11.07.20 18:00","5P Spaghetti"
"","","6.4","g","12.07.20 12:00","Brätchügeli mit Kartoffelstock"
"","","94","g","15.07.20 18:00","Kartoffelsalat"
"","","17.6","g","16.07.20 12:00","Chili con carne"
"","","","","",""
"Gewürze","Rote Currypaste","480","g","",""
"","","480","g","12.07.20 18:00","Thaicurry Gästu"
"","","","","",""
"Gewürze","Salz","428","g* ","",""
"","","16","g* ","12.07.20 12:00","Brätchügeli mit Kartoffelstock"
"","","32","g* ","12.07.20 12:00","Brätchügeli mit Kartoffelstock"
"","","48","g* ","13.07.20 07:00","Pancakes"
"","","32","g* ","14.07.20 07:00","Rührei & Bratspeck"
"","","47","g* ","14.07.20 18:00","Pouletschenkel mit Honigkruste"
"","","235","g* ","15.07.20 18:00","Kartoffelsalat"
"","","17.6","g* ","16.07.20 12:00","Chili con carne"
"","","","","",""
"Gewürze","Senf","1.29","kg","",""
"","","960","g","13.07.20 12:00","Hamburgerstrasse"
"","","94","g","14.07.20 18:00","Pouletschenkel mit Honigkruste"
"","","235","g","15.07.20 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Zimt","0.00","g","",""
"","","0.00","g","12.07.20 07:00","Porridge"
"","","","","",""
"Gewürze","Zwiebeln","4.73","kg* ","",""
"","","640","g","13.07.20 12:00","Hamburgerstrasse"
"","","1.28","kg","13.07.20 18:00","Aelplermagronen"
"","","2.35","kg","15.07.20 18:00","Kartoffelsalat"
"","","33","g","16.07.20 12:00","Chili con carne"
"","","423","g* ","17.07.20 12:00","Berner Rösti"
"","","","","",""
"Gewürze","Öl","3.0","Liter* ","",""
"","","1.6","dl* ","12.07.20 18:00","Thaicurry Gästu"
"","","2.56","dl* ","13.07.20 12:00","Hamburgerstrasse"
"","","3.2","dl* ","14.07.20 12:00","Spiegeleier"
"","","1.28","Liter* ","14.07.20 12:00","Bratkartoffeln"
"","","9.4","dl* ","15.07.20 18:00","Kartoffelsalat"
"","","4.4","cl* ","16.07.20 12:00","Chili con carne"
"","","","","",""
"Gewürze/Kräuter","Peterli","350","g","",""
"","","256","g","11.07.20 18:00","5P Spaghetti"
"","","94","g","15.07.20 18:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","94","g","",""
"","","94","g","15.07.20 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","261","Stück","",""
"","","16","Stück","11.07.20 18:00","M4a-Spaghetti Carbonara"
"","","19.2","Stück","13.07.20 07:00","Pancakes"
"","","76.8","Stück","14.07.20 07:00","Rührei & Bratspeck"
"","","64","Stück","14.07.20 12:00","Spiegeleier"
"","","23.5","Stück","17.07.20 07:00","Fozelschnitten"
"","","61.1","Stück","18.07.20 07:00","Vogelheu"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","25.8","kg","",""
"","","5.12","kg","13.07.20 18:00","Aelplermagronen"
"","","16","kg","14.07.20 12:00","Bratkartoffeln"
"","","4.7","kg","15.07.20 18:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","9.4","kg","",""
"","","9.4","kg","17.07.20 12:00","Berner Rösti"
"","","","","",""
"Grundnahrungsmittel","Mehl","353","g","",""
"","","320","g","12.07.20 18:00","Riz Casimir"
"","","33","g","16.07.20 12:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel","Wasser","10.1","Liter","",""
"","","2.4","Liter","12.07.20 07:00","Porridge"
"","","7.68","Liter","12.07.20 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","58","kg","",""
"","","6.4","kg","12.07.20 07:00","einfaches Morgenessen"
"","","6.4","kg","13.07.20 07:00","einfaches Morgenessen"
"","","12.8","kg","14.07.20 07:00","einfaches Morgenessen"
"","","4.7","kg","15.07.20 07:00","Standartzmorgä (erweitert)"
"","","4.7","kg","15.07.20 12:00","Lunch"
"","","4.7","kg","16.07.20 07:00","Standartzmorgä"
"","","4.7","kg","17.07.20 07:00","Fozelschnitten"
"","","3.29","kg","18.07.20 07:00","Vogelheu"
"","","10.3","kg","18.07.20 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","64","Stück","",""
"","","64","Stück","13.07.20 12:00","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.08","kg","",""
"","","2.08","kg","12.07.20 18:00","Thaicurry Gästu"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.6","kg","",""
"","","1.6","kg","12.07.20 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","4.7","kg","",""
"","","4.7","kg","16.07.20 12:00","Couscous"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","6.72","kg","",""
"","","2.88","kg","11.07.20 18:00","5P Spaghetti"
"","","3.84","kg","11.07.20 18:00","M4a-Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","5.12","kg","",""
"","","5.12","kg","13.07.20 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","3.2","kg","",""
"","","3.2","kg","13.07.20 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Essiggurken","640","g","",""
"","","640","g","13.07.20 12:00","Hamburgerstrasse"
"","","","","",""
"Konserven","Fruchtsalat","1.28","kg","",""
"","","1.28","kg","12.07.20 18:00","Riz Casimir"
"","","","","",""
"Konserven","Himbeerkonfi","4.7","g","",""
"","","4.7","g","17.07.20 07:00","Fozelschnitten"
"","","","","",""
"Konserven","Honig","188","g","",""
"","","188","g","14.07.20 18:00","Pouletschenkel mit Honigkruste"
"","","","","",""
"Konserven","Kokosmilch","4","Liter","",""
"","","4","Liter","12.07.20 18:00","Thaicurry Gästu"
"","","","","",""
"Konserven","Konfitüre","4.7","kg","",""
"","","800","g","12.07.20 07:00","einfaches Morgenessen"
"","","800","g","13.07.20 07:00","einfaches Morgenessen"
"","","1.6","kg","14.07.20 07:00","einfaches Morgenessen"
"","","282","g","15.07.20 07:00","Standartzmorgä (erweitert)"
"","","282","g","15.07.20 07:00","Standartzmorgä (erweitert)"
"","","940","g","16.07.20 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Mais","2.35","kg","",""
"","","3.2","g","11.07.20 18:00","5P Spaghetti"
"","","2.35","kg","15.07.20 18:00","Maissalat"
"","","","","",""
"Konserven","Nutella","282","g","",""
"","","282","g","15.07.20 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Tomatenpuree","564","g","",""
"","","454","g","11.07.20 18:00","5P Spaghetti"
"","","110","g","16.07.20 12:00","Chili con carne"
"","","","","",""
"Konserven","Tomatensauce Napoli","1.41","kg","",""
"","","1.41","kg","16.07.20 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Konserven","gehackte Tomaten","2.2","kg","",""
"","","2.2","kg","16.07.20 12:00","Chili con carne"
"","","","","",""
"Konserven","rote Bohnen","825","g","",""
"","","825","g","16.07.20 12:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","825","g","",""
"","","825","g","16.07.20 12:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","5.07","kg* ","",""
"","","480","g","12.07.20 07:00","einfaches Morgenessen"
"","","192","g","12.07.20 12:00","Brätchügeli mit Kartoffelstock"
"","","640","g","12.07.20 12:00","Brätchügeli mit Kartoffelstock"
"","","240","g","12.07.20 18:00","Riz Casimir"
"","","480","g","13.07.20 07:00","einfaches Morgenessen"
"","","160","g","14.07.20 07:00","Rührei & Bratspeck"
"","","960","g","14.07.20 07:00","einfaches Morgenessen"
"","","470","g","14.07.20 18:00","Butter-Karotten"
"","","226","g* ","14.07.20 18:00","Pouletschenkel mit Honigkruste"
"","","470","g* ","15.07.20 07:00","Standartzmorgä (erweitert)"
"","","470","g* ","16.07.20 07:00","Standartzmorgä"
"","","282","g* ","18.07.20 07:00","Vogelheu"
"","","","","",""
"Milchprodukte","Halbrahm","4.8","Liter","",""
"","","9.6","dl","11.07.20 18:00","5P Spaghetti"
"","","1.92","Liter","11.07.20 18:00","M4a-Spaghetti Carbonara"
"","","1.92","Liter","12.07.20 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Jogurt","705","g","",""
"","","705","g","16.07.20 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","87.9","Liter","",""
"","","9.6","Liter","12.07.20 07:00","einfaches Morgenessen"
"","","2.4","Liter","12.07.20 07:00","Porridge"
"","","7.68","Liter","12.07.20 12:00","Brätchügeli mit Kartoffelstock"
"","","9.6","Liter","13.07.20 07:00","einfaches Morgenessen"
"","","4.48","Liter","13.07.20 07:00","Pancakes"
"","","6.4","Liter","13.07.20 18:00","Aelplermagronen"
"","","3.84","dl","14.07.20 07:00","Rührei & Bratspeck"
"","","19.2","Liter","14.07.20 07:00","einfaches Morgenessen"
"","","4.7","Liter","15.07.20 07:00","Standartzmorgä (erweitert)"
"","","4.7","Liter","15.07.20 07:00","Standartzmorgä (erweitert)"
"","","9.4","Liter","16.07.20 07:00","Standartzmorgä"
"","","7.05","Liter","17.07.20 07:00","Fozelschnitten"
"","","2.35","Liter","18.07.20 07:00","Vogelheu"
"","","","","",""
"Milchprodukte","Vollrahm","5.44","Liter","",""
"","","2.24","Liter","11.07.20 18:00","5P Spaghetti"
"","","3.2","Liter","13.07.20 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","14.1","Stück","",""
"","","14.1","Stück","15.07.20 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.41","kg","",""
"","","1.41","kg","17.07.20 12:00","Berner Rösti"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","4.7","kg","",""
"","","4.7","kg","16.07.20 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Milchprodukte/Käse","Parmesan","960","g","",""
"","","480","g","11.07.20 18:00","5P Spaghetti"
"","","480","g","11.07.20 18:00","M4a-Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2.56","kg","",""
"","","2.56","kg","13.07.20 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
