"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Fenchel","2.1","kg","",""
"","","2.1","kg","03.09.18 17:00","Gemüse Dip"
"","","","","",""
"Gemüse","Gemüse nach Wahl","7","kg","",""
"","","7","kg","05.09.18 17:50","Gemüsesuppe"
"","","","","",""
"Gemüse","Gurken","21","kg","",""
"","","7","kg","03.09.18 17:00","Gemüse Dip"
"","","3.5","kg","05.09.18 12:00","Wienerli im Teig mit Salatbuffet"
"","","3.5","kg","05.09.18 17:00","Fleischkäse mit Kartoffelsalat und Dip"
"","","7.0","g","05.09.18 18:00","Spagetti mit 2 Saucen und Salat"
"","","7","kg","06.09.18 18:00","Grill Plausch mit Salat"
"","","","","",""
"Gemüse","Kürbis","4.2","kg","",""
"","","4.2","kg","04.09.18 17:50","Kürbissuppe"
"","","","","",""
"Gemüse","Lauch","11.9","kg","",""
"","","11.9","kg","06.09.18 17:50","Griesssuppe mit Lauch"
"","","","","",""
"Gemüse","Pepperoni","17.5","Stück","",""
"","","7.0","Stück","05.09.18 12:00","Wienerli im Teig mit Salatbuffet"
"","","10.5","Stück","05.09.18 17:00","Fleischkäse mit Kartoffelsalat und Dip"
"","","","","",""
"Gemüse","Rüebli","19.6","kg* ","",""
"","","7.0","kg","03.09.18 17:00","Gemüse Dip"
"","","1.12","kg* ","04.09.18 17:50","Kürbissuppe"
"","","1.68","kg* ","05.09.18 12:00","Wienerli im Teig mit Salatbuffet"
"","","1.68","kg* ","05.09.18 17:00","Fleischkäse mit Kartoffelsalat und Dip"
"","","1.12","kg* ","05.09.18 18:00","Spagetti mit 2 Saucen und Salat"
"","","7.0","kg* ","06.09.18 07:15","Lunch Sommer"
"","","","","",""
"Gemüse","Salat","14","Stück","",""
"","","7.0","Stück","04.09.18 18:00","Salat mit Fertigsauce"
"","","7.0","Stück","05.09.18 12:00","Wienerli im Teig mit Salatbuffet"
"","","","","",""
"Gemüse","Tomaten","7.0","kg","",""
"","","7.0","kg","06.09.18 18:00","Grill Plausch mit Salat"
"","","","","",""
"Getreideprodukte","Cornflakes","6.65","kg","",""
"","","1.05","kg","04.09.18 07:00","Standartzmorgä"
"","","1.05","kg","05.09.18 08:00","Standartzmorgä"
"","","1.05","kg","06.09.18 06:45","Standartzmorgä"
"","","3.5","kg","07.09.18 07:30","Frühstück DiLa"
"","","","","",""
"Getreideprodukte","Griess","840","g","",""
"","","840","g","06.09.18 17:50","Griesssuppe mit Lauch"
"","","","","",""
"Getreideprodukte","Maizena","350","g","",""
"","","350","g","06.09.18 21:30","Süssmostcreme"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","10.5","Liter","",""
"","","10.5","Liter","06.09.18 21:30","Süssmostcreme"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","21","Liter","",""
"","","7","Liter","04.09.18 07:00","Standartzmorgä"
"","","7","Liter","05.09.18 08:00","Standartzmorgä"
"","","7","Liter","06.09.18 06:45","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.45","kg","",""
"","","350","g","04.09.18 07:00","Standartzmorgä"
"","","350","g","05.09.18 08:00","Standartzmorgä"
"","","350","g","06.09.18 06:45","Standartzmorgä"
"","","1.4","kg","07.09.18 07:30","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Tee","56","Liter","",""
"","","35","Liter","06.09.18 07:15","Lunch Sommer"
"","","21","Liter","07.09.18 07:30","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","1050","Teebeutel","",""
"","","210","Teebeutel","03.09.18 14:00","Tagestee"
"","","210","Teebeutel","04.09.18 05:00","Tagestee"
"","","210","Teebeutel","05.09.18 06:00","Tagestee"
"","","210","Teebeutel","06.09.18 04:45","Tagestee"
"","","210","Teebeutel","07.09.18 05:30","Tagestee"
"","","","","",""
"Getränke/Flüssiges","Wasser","50.8","Liter","",""
"","","42","Liter","03.09.18 18:00","Älplermagronen mit viel Apfelmus"
"","","7","Liter","04.09.18 18:00","Riz Casimir Mula"
"","","1.75","Liter","07.09.18 11:00","Pita"
"","","","","",""
"Gewürze","Bouillon (flüssig)","28","Liter","",""
"","","8.4","Liter","04.09.18 17:50","Kürbissuppe"
"","","2.1","Liter","05.09.18 17:00","Fleischkäse mit Kartoffelsalat und Dip"
"","","17.5","Liter","06.09.18 17:50","Griesssuppe mit Lauch"
"","","","","",""
"Gewürze","Curry","350","g","",""
"","","350","g","04.09.18 18:00","Riz Casimir Mula"
"","","","","",""
"Gewürze","Essig","6.3","dl","",""
"","","6.3","dl","05.09.18 17:00","Fleischkäse mit Kartoffelsalat und Dip"
"","","","","",""
"Gewürze","Olivenöl","1.05","Liter","",""
"","","6.3","dl","05.09.18 17:00","Fleischkäse mit Kartoffelsalat und Dip"
"","","4.2","dl","05.09.18 18:00","Spagetti mit 2 Saucen und Salat"
"","","","","",""
"Gewürze","Petersilie, frische","350","g* ","",""
"","","350","g* ","05.09.18 17:00","Fleischkäse mit Kartoffelsalat und Dip"
"","","","","",""
"Gewürze","Pfeffer","350","g","",""
"","","350","g","07.09.18 11:00","Pita"
"","","","","",""
"Gewürze","Salz","112","g* ","",""
"","","7.0","g","05.09.18 12:00","Wienerli im Teig mit Salatbuffet"
"","","105","g* ","07.09.18 11:00","Pita"
"","","","","",""
"Gewürze","Senf","700","g","",""
"","","700","g","06.09.18 07:15","Lunch Sommer"
"","","","","",""
"Gewürze","Senf","280","g","",""
"","","280","g","05.09.18 17:00","Fleischkäse mit Kartoffelsalat und Dip"
"","","","","",""
"Gewürze","Zitronensaft","1.75","Liter","",""
"","","3.5","dl","03.09.18 14:00","Tagestee"
"","","3.5","dl","04.09.18 05:00","Tagestee"
"","","3.5","dl","05.09.18 06:00","Tagestee"
"","","3.5","dl","06.09.18 04:45","Tagestee"
"","","3.5","dl","07.09.18 05:30","Tagestee"
"","","","","",""
"Gewürze","Zwiebeln","16","kg* ","",""
"","","3.5","kg","03.09.18 18:00","Älplermagronen mit viel Apfelmus"
"","","1.26","kg* ","04.09.18 17:50","Kürbissuppe"
"","","1.26","kg* ","04.09.18 18:00","Riz Casimir Mula"
"","","630","g* ","05.09.18 17:00","Fleischkäse mit Kartoffelsalat und Dip"
"","","1.05","kg* ","05.09.18 17:50","Gemüsesuppe"
"","","630","g* ","05.09.18 18:00","Spagetti mit 2 Saucen und Salat"
"","","630","g* ","05.09.18 18:00","Spagetti mit 2 Saucen und Salat"
"","","7","kg* ","07.09.18 11:00","Pita"
"","","","","",""
"Gewürze","Öl","7","dl* ","",""
"","","1.4","dl* ","04.09.18 18:00","Riz Casimir Mula"
"","","3.5","dl* ","06.09.18 17:50","Griesssuppe mit Lauch"
"","","2.1","dl* ","07.09.18 11:00","Pita"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","700","g","",""
"","","700","g","05.09.18 17:00","Fleischkäse mit Kartoffelsalat und Dip"
"","","","","",""
"Grundnahrungsmittel","Eier","66.5","Stück","",""
"","","14","Stück","05.09.18 12:00","Wienerli im Teig mit Salatbuffet"
"","","52.5","Stück","06.09.18 21:30","Süssmostcreme"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","10.8","kg","",""
"","","5.6","kg","03.09.18 18:00","Älplermagronen mit viel Apfelmus"
"","","1.05","kg","04.09.18 17:50","Kürbissuppe"
"","","4.2","kg","05.09.18 17:50","Gemüsesuppe"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","14","kg","",""
"","","10.5","kg","05.09.18 17:00","Fleischkäse mit Kartoffelsalat und Dip"
"","","3.5","kg","07.09.18 11:00","Pita"
"","","","","",""
"Grundnahrungsmittel","Margarine","1.05","kg","",""
"","","1.05","kg","07.09.18 07:30","Frühstück DiLa"
"","","","","",""
"Grundnahrungsmittel","Wasser","525","Liter","",""
"","","105","Liter","03.09.18 14:00","Tagestee"
"","","105","Liter","04.09.18 05:00","Tagestee"
"","","105","Liter","05.09.18 06:00","Tagestee"
"","","105","Liter","06.09.18 04:45","Tagestee"
"","","105","Liter","07.09.18 05:30","Tagestee"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","53.9","kg","",""
"","","7.0","kg","04.09.18 07:00","Standartzmorgä"
"","","7.0","kg","04.09.18 07:30","Lunch"
"","","7.0","kg","05.09.18 08:00","Standartzmorgä"
"","","7.0","kg","06.09.18 06:45","Standartzmorgä"
"","","10.5","kg","06.09.18 07:15","Lunch Sommer"
"","","7.0","kg","06.09.18 18:00","Grill Plausch mit Salat"
"","","8.4","kg","07.09.18 07:30","Frühstück DiLa"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","5.6","kg","",""
"","","5.6","kg","04.09.18 18:00","Riz Casimir Mula"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","6.56","kg","",""
"","","6.56","kg","05.09.18 18:00","Spagetti mit 2 Saucen und Salat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","7.7","kg","",""
"","","7.7","kg","03.09.18 18:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Konserven","Apfelmus","10.5","kg","",""
"","","10.5","kg","03.09.18 18:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Konserven","Essiggurken","2.1","kg","",""
"","","1.4","kg","05.09.18 17:00","Fleischkäse mit Kartoffelsalat und Dip"
"","","700","g","06.09.18 07:15","Lunch Sommer"
"","","","","",""
"Konserven","Fruchtsalat","2.8","kg","",""
"","","2.8","kg","04.09.18 18:00","Riz Casimir Mula"
"","","","","",""
"Konserven","Himbeerkonfi","3.85","kg","",""
"","","3.5","kg","05.09.18 21:30","Vanille-Schichtcreme mit Himbeeren"
"","","350","g","07.09.18 07:30","Frühstück DiLa"
"","","","","",""
"Konserven","Konfitüre","4.2","kg","",""
"","","1.4","kg","04.09.18 07:00","Standartzmorgä"
"","","1.4","kg","05.09.18 08:00","Standartzmorgä"
"","","1.4","kg","06.09.18 06:45","Standartzmorgä"
"","","","","",""
"Konserven","Mais","8.4","kg","",""
"","","1.4","kg","05.09.18 12:00","Wienerli im Teig mit Salatbuffet"
"","","7","kg","06.09.18 18:00","Grill Plausch mit Salat"
"","","","","",""
"Konserven","Nutella","525","g","",""
"","","525","g","07.09.18 07:30","Frühstück DiLa"
"","","","","",""
"Konserven","Pfirsichhälften","70","Stück","",""
"","","70","Stück","04.09.18 21:30","falsche Spiegeleier mit Quark/Joghurt"
"","","","","",""
"Konserven","Tomatenpuree","350","g","",""
"","","350","g","05.09.18 18:00","Spagetti mit 2 Saucen und Salat"
"","","","","",""
"Konserven","gehackte Tomaten","2.91","kg","",""
"","","2.91","kg","05.09.18 18:00","Spagetti mit 2 Saucen und Salat"
"","","","","",""
"Milchprodukte","Butter","2.94","kg","",""
"","","700","g","04.09.18 07:00","Standartzmorgä"
"","","140","g","04.09.18 17:50","Kürbissuppe"
"","","700","g","05.09.18 08:00","Standartzmorgä"
"","","700","g","06.09.18 06:45","Standartzmorgä"
"","","700","g","06.09.18 07:15","Lunch Sommer"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","1.75","kg","",""
"","","1.75","kg","05.09.18 17:00","Fleischkäse mit Kartoffelsalat und Dip"
"","","","","",""
"Milchprodukte","Crème fraiche","3.15","kg","",""
"","","3.15","kg","05.09.18 21:30","Vanille-Schichtcreme mit Himbeeren"
"","","","","",""
"Milchprodukte","Halbrahm","3.15","Liter","",""
"","","1.4","Liter","05.09.18 17:50","Gemüsesuppe"
"","","1.75","Liter","05.09.18 21:30","Vanille-Schichtcreme mit Himbeeren"
"","","","","",""
"Milchprodukte","Jogurt","3.15","kg","",""
"","","1.05","kg","04.09.18 07:00","Standartzmorgä"
"","","1.05","kg","05.09.18 08:00","Standartzmorgä"
"","","1.05","kg","06.09.18 06:45","Standartzmorgä"
"","","","","",""
"Milchprodukte","Magerquark","4.38","kg","",""
"","","4.38","kg","04.09.18 21:30","falsche Spiegeleier mit Quark/Joghurt"
"","","","","",""
"Milchprodukte","Milch","82.6","Liter","",""
"","","5.6","Liter","03.09.18 18:00","Älplermagronen mit viel Apfelmus"
"","","7.0","Liter","03.09.18 21:30","MIDOR  Crème Quick  Schokolade (Migros)"
"","","14","Liter","04.09.18 07:00","Standartzmorgä"
"","","14","Liter","05.09.18 08:00","Standartzmorgä"
"","","14","Liter","06.09.18 06:45","Standartzmorgä"
"","","28","Liter","07.09.18 07:30","Frühstück DiLa"
"","","","","",""
"Milchprodukte","Nature Joghurt","11.4","kg","",""
"","","4.38","kg","04.09.18 21:30","falsche Spiegeleier mit Quark/Joghurt"
"","","7","kg","07.09.18 11:00","Pita"
"","","","","",""
"Milchprodukte","Quark","2.8","kg","",""
"","","2.8","kg","05.09.18 12:00","Wienerli im Teig mit Salatbuffet"
"","","","","",""
"Milchprodukte","Rahm","6.13","Liter","",""
"","","4.38","Liter","05.09.18 18:00","Spagetti mit 2 Saucen und Salat"
"","","1.75","Liter","06.09.18 21:30","Süssmostcreme"
"","","","","",""
"Milchprodukte","Vanillejoghurt","8.75","kg","",""
"","","8.75","kg","05.09.18 21:30","Vanille-Schichtcreme mit Himbeeren"
"","","","","",""
"Milchprodukte","Vollrahm","5.6","Liter","",""
"","","3.5","Liter","03.09.18 18:00","Älplermagronen mit viel Apfelmus"
"","","2.1","Liter","04.09.18 17:50","Kürbissuppe"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","21","Stück","",""
"","","21","Stück","04.09.18 07:30","Lunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.1","kg","",""
"","","2.1","kg","06.09.18 07:15","Lunch Sommer"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.4","kg","",""
"","","1.4","kg","07.09.18 07:30","Frühstück DiLa"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","700","g","",""
"","","700","g","06.09.18 18:00","Grill Plausch mit Salat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.18","kg","",""
"","","2.18","kg","05.09.18 18:00","Spagetti mit 2 Saucen und Salat"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2.8","kg","",""
"","","2.8","kg","03.09.18 18:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
