"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.8","kg","09.05.18 21:00","Fruchtsalat frisch"
"","","2.8","kg","11.05.18 12:00","Lunch "
"","","2.8","kg","12.05.18 12:00","Lunch Samstag"
"","","","","",""
"Gemüse","Gemüse nach Wahl","2.8","kg","",""
"","","2.8","kg","10.05.18 12:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Rüebli","5.6","kg","",""
"","","2.8","kg","11.05.18 12:00","Lunch "
"","","2.8","kg","12.05.18 12:00","Lunch Samstag"
"","","","","",""
"Gemüse","Zwiebel","2.8","kg","",""
"","","2.8","kg","11.05.18 19:00","Berner Rösti mit Rahmgeschnetzeltes"
"","","","","",""
"Getreideprodukte","Cornflakes","840","g","",""
"","","280","g","10.05.18 07:30","Normales Frühstück KUW"
"","","280","g","11.05.18 07:30","Normales Frühstück KUW"
"","","280","g","12.05.18 06:30","Normales Frühstück KUW"
"","","","","",""
"Getränke/Flüssiges","Ananassaft","2.8","Liter","",""
"","","2.8","Liter","09.05.18 21:00","Fruchtsalat frisch"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","8.4","Liter","",""
"","","2.8","Liter","10.05.18 07:30","Normales Frühstück KUW"
"","","2.8","Liter","11.05.18 07:30","Normales Frühstück KUW"
"","","2.8","Liter","12.05.18 06:30","Normales Frühstück KUW"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.8","dl","",""
"","","2.8","dl","09.05.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","630","g","",""
"","","210","g","10.05.18 07:30","Normales Frühstück KUW"
"","","210","g","11.05.18 07:30","Normales Frühstück KUW"
"","","210","g","12.05.18 06:30","Normales Frühstück KUW"
"","","","","",""
"Getränke/Flüssiges","Wasser","14","Liter","",""
"","","14","Liter","10.05.18 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","28","g","",""
"","","28","g","10.05.18 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bratensauce ","70","g","",""
"","","70","g","09.05.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Curry","140","g","",""
"","","140","g","10.05.18 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","5.6","Stück","",""
"","","5.6","Stück","09.05.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Lorbeerblatt","5.6","Stück","",""
"","","5.6","Stück","09.05.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Nelken","2.8","Stück","",""
"","","2.8","Stück","09.05.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Zwiebeln","1.3","kg* ","",""
"","","630","g* ","09.05.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","420","g* ","10.05.18 12:00","Gemüsesuppe"
"","","252","g* ","11.05.18 19:00","Berner Rösti mit Rahmgeschnetzeltes"
"","","","","",""
"Gewürze","Öl","1.4","dl","",""
"","","1.4","dl","09.05.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.68","kg","",""
"","","1.68","kg","10.05.18 12:00","Gemüsesuppe"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","5.6","kg","",""
"","","5.6","kg","11.05.18 19:00","Berner Rösti mit Rahmgeschnetzeltes"
"","","","","",""
"Grundnahrungsmittel","Mehl","280","g","",""
"","","280","g","10.05.18 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","14","kg","",""
"","","2.8","kg","10.05.18 07:30","Normales Frühstück KUW"
"","","2.8","kg","11.05.18 07:30","Normales Frühstück KUW"
"","","2.8","kg","11.05.18 12:00","Lunch "
"","","2.8","kg","12.05.18 06:30","Normales Frühstück KUW"
"","","2.8","kg","12.05.18 12:00","Lunch Samstag"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.4","kg","",""
"","","1.4","kg","10.05.18 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.8","kg","",""
"","","2.8","kg","09.05.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Apfelmus","4.2","kg","",""
"","","4.2","kg","09.05.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Fruchtsalat","1.12","kg","",""
"","","1.12","kg","10.05.18 18:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","1.68","kg","",""
"","","560","g","10.05.18 07:30","Normales Frühstück KUW"
"","","560","g","11.05.18 07:30","Normales Frühstück KUW"
"","","560","g","12.05.18 06:30","Normales Frühstück KUW"
"","","","","",""
"Konserven","Nutella","840","g","",""
"","","280","g","10.05.18 07:30","Normales Frühstück KUW"
"","","280","g","11.05.18 07:30","Normales Frühstück KUW"
"","","280","g","12.05.18 06:30","Normales Frühstück KUW"
"","","","","",""
"Konserven","Tomatenpuree","84","g","",""
"","","84","g","09.05.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Milchprodukte","Butter","1.61","kg","",""
"","","140","g","09.05.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","420","g","10.05.18 07:30","Normales Frühstück KUW"
"","","210","g","10.05.18 18:00","Riz Casimir"
"","","420","g","11.05.18 07:30","Normales Frühstück KUW"
"","","420","g","12.05.18 06:30","Normales Frühstück KUW"
"","","","","",""
"Milchprodukte","Halbrahm","8.4","dl","",""
"","","5.6","dl","10.05.18 12:00","Gemüsesuppe"
"","","2.8","dl","10.05.18 18:00","Riz Casimir"
"","","","","",""
"Milchprodukte","Milch","41.3","Liter","",""
"","","4.2","Liter","10.05.18 07:30","Normales Frühstück KUW"
"","","8.4","Liter","10.05.18 07:30","Normales Frühstück KUW"
"","","3.5","Liter","10.05.18 21:00","Vanillecreme "
"","","4.2","Liter","11.05.18 07:30","Normales Frühstück KUW"
"","","8.4","Liter","11.05.18 07:30","Normales Frühstück KUW"
"","","4.2","Liter","12.05.18 06:30","Normales Frühstück KUW"
"","","8.4","Liter","12.05.18 06:30","Normales Frühstück KUW"
"","","","","",""
"Milchprodukte","Rahm","9.8","dl","",""
"","","9.8","dl","10.05.18 21:00","Vanillecreme "
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2.52","kg","",""
"","","840","g","10.05.18 07:30","Normales Frühstück KUW"
"","","840","g","11.05.18 07:30","Normales Frühstück KUW"
"","","840","g","12.05.18 06:30","Normales Frühstück KUW"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","16.8","Stück","",""
"","","8.4","Stück","11.05.18 12:00","Lunch "
"","","8.4","Stück","12.05.18 12:00","Lunch Samstag"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
