"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Vanilleglace","7","kg","",""
"","","7","kg","12.02.18 20:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Fleisch","Brätchügeli","7","kg","",""
"","","7","kg","14.02.18 18:00","Kartoffelstock mit Brätkügeli"
"","","","","",""
"Fleisch","Fleischkäse","15.7","kg","",""
"","","14","kg","10.02.18 18:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","280","g","11.02.18 12:00","Lunch [Winter]"
"","","280","g","12.02.18 12:00","Lunch [Winter]"
"","","280","g","13.02.18 12:00","Lunch [Winter]"
"","","280","g","14.02.18 12:00","Lunch [Winter]"
"","","280","g","15.02.18 12:00","Lunch [Winter]"
"","","280","g","16.02.18 12:00","Lunch [Winter]"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","7","kg","",""
"","","7","kg","12.02.18 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3.5","kg","",""
"","","3.5","kg","13.02.18 12:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Bratspeck","1.75","kg","",""
"","","1.75","kg","16.02.18 08:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Salami","1.68","kg","",""
"","","280","g","11.02.18 12:00","Lunch [Winter]"
"","","280","g","12.02.18 12:00","Lunch [Winter]"
"","","280","g","13.02.18 12:00","Lunch [Winter]"
"","","280","g","14.02.18 12:00","Lunch [Winter]"
"","","280","g","15.02.18 12:00","Lunch [Winter]"
"","","280","g","16.02.18 12:00","Lunch [Winter]"
"","","","","",""
"Fleisch/Schwein","Schinken","7.68","kg","",""
"","","280","g","11.02.18 12:00","Lunch [Winter]"
"","","5.25","kg","11.02.18 18:00","Aelplermagronen mit Schinken"
"","","280","g","12.02.18 12:00","Lunch [Winter]"
"","","280","g","13.02.18 12:00","Lunch [Winter]"
"","","750","g","13.02.18 18:00","Carbonara"
"","","280","g","14.02.18 12:00","Lunch [Winter]"
"","","280","g","15.02.18 12:00","Lunch [Winter]"
"","","280","g","16.02.18 12:00","Lunch [Winter]"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.9","kg","",""
"","","1.75","kg","12.02.18 12:00","Bündner Gerstensuppe"
"","","150","g","13.02.18 18:00","Carbonara"
"","","","","",""
"Fleisch/Schwein","Wienerli","70","Paare","",""
"","","70","Paare","11.02.18 12:00","Suppe mit Wienerli"
"","","","","",""
"Früchte","Bananen","31.5","kg","",""
"","","5.25","kg","11.02.18 12:00","Lunch [Winter]"
"","","5.25","kg","12.02.18 12:00","Lunch [Winter]"
"","","5.25","kg","13.02.18 12:00","Lunch [Winter]"
"","","5.25","kg","14.02.18 12:00","Lunch [Winter]"
"","","5.25","kg","15.02.18 12:00","Lunch [Winter]"
"","","5.25","kg","16.02.18 12:00","Lunch [Winter]"
"","","","","",""
"Früchte","Bananen (Stk)","14","Stück","",""
"","","14","Stück","11.02.18 08:00","Birchermüesli"
"","","","","",""
"Früchte","Beeren (gefroren)","3.5","kg","",""
"","","3.5","kg","12.02.18 20:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Früchte","Birnen","700","g","",""
"","","700","g","11.02.18 08:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","32.9","kg","",""
"","","1.4","kg","11.02.18 08:00","Birchermüesli"
"","","5.25","kg","11.02.18 12:00","Lunch [Winter]"
"","","5.25","kg","12.02.18 12:00","Lunch [Winter]"
"","","5.25","kg","13.02.18 12:00","Lunch [Winter]"
"","","5.25","kg","14.02.18 12:00","Lunch [Winter]"
"","","5.25","kg","15.02.18 12:00","Lunch [Winter]"
"","","5.25","kg","16.02.18 12:00","Lunch [Winter]"
"","","","","",""
"Gemüse","Lauch","6.65","kg","",""
"","","1.75","kg","12.02.18 12:00","Bündner Gerstensuppe"
"","","700","g","14.02.18 12:00","Kartoffelsuppe "
"","","4.2","kg","16.02.18 12:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Rüebli","50.4","kg","",""
"","","7.0","kg","11.02.18 12:00","Lunch [Winter]"
"","","1.75","kg","12.02.18 12:00","Bündner Gerstensuppe"
"","","7.0","kg","12.02.18 12:00","Lunch [Winter]"
"","","7.0","kg","13.02.18 12:00","Lunch [Winter]"
"","","7.0","kg","14.02.18 12:00","Lunch [Winter]"
"","","1.4","kg","14.02.18 12:00","Kartoffelsuppe "
"","","7.0","kg","15.02.18 12:00","Lunch [Winter]"
"","","7.0","kg","16.02.18 12:00","Lunch [Winter]"
"","","5.25","kg","16.02.18 12:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Sellerie","4.38","kg","",""
"","","1.75","kg","12.02.18 12:00","Bündner Gerstensuppe"
"","","2.63","kg","16.02.18 12:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Spinat","7","kg","",""
"","","7","kg","10.02.18 18:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","","","",""
"Gemüse","Wirz","1.75","kg","",""
"","","1.75","kg","12.02.18 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Zwiebel","3.85","kg","",""
"","","2.1","kg","12.02.18 12:00","Bündner Gerstensuppe"
"","","1.75","kg","16.02.18 12:00","Gemüsesuppe"
"","","","","",""
"Getreideprodukte","Haferflocken","5.25","kg","",""
"","","3.15","kg","11.02.18 08:00","Birchermüesli"
"","","2.1","kg","13.02.18 08:00","Porridge"
"","","","","",""
"Getreideprodukte","Rollgerste","1.75","kg","",""
"","","1.75","kg","12.02.18 12:00","Bündner Gerstensuppe"
"","","","","",""
"Getreideprodukte","Weissmehl","350","g","",""
"","","350","g","14.02.18 18:00","Kartoffelstock mit Brätkügeli"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","42","Liter","",""
"","","7","Liter","11.02.18 08:00","Standardzmorge ohni Speschls"
"","","7","Liter","12.02.18 08:00","Standardzmorge ohni Speschls"
"","","7","Liter","13.02.18 08:00","Standardzmorge ohni Speschls"
"","","7","Liter","14.02.18 08:00","Standardzmorge ohni Speschls"
"","","7","Liter","15.02.18 08:00","Standardzmorge ohni Speschls"
"","","7","Liter","16.02.18 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.1","kg","",""
"","","350","g","11.02.18 08:00","Standardzmorge ohni Speschls"
"","","350","g","12.02.18 08:00","Standardzmorge ohni Speschls"
"","","350","g","13.02.18 08:00","Standardzmorge ohni Speschls"
"","","350","g","14.02.18 08:00","Standardzmorge ohni Speschls"
"","","350","g","15.02.18 08:00","Standardzmorge ohni Speschls"
"","","350","g","16.02.18 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Getränke/Flüssiges","Wasser","107","Liter","",""
"","","5.6","Liter","10.02.18 18:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","42","Liter","11.02.18 18:00","Aelplermagronen mit Schinken"
"","","35","Liter","12.02.18 18:00","Riz Casimir"
"","","7","Liter","12.02.18 18:00","Riz Casimir"
"","","17.5","Liter","14.02.18 12:00","Kartoffelsuppe "
"","","","","",""
"Gewürze","Bouillion","1.48","kg","",""
"","","700","g","11.02.18 12:00","Suppe mit Wienerli"
"","","350","g","12.02.18 12:00","Bündner Gerstensuppe"
"","","70","g","12.02.18 18:00","Riz Casimir"
"","","350","g","15.02.18 12:00","Buchstabensuppe"
"","","7.0","g","16.02.18 12:00","Gemüsesuppe"
"","","","","",""
"Gewürze","Bouillon (flüssig)","42","Liter","",""
"","","7","Liter","14.02.18 18:00","Kartoffelstock mit Brätkügeli"
"","","35","Liter","16.02.18 12:00","Gemüsesuppe"
"","","","","",""
"Gewürze","Bratensauce ","700","g","",""
"","","700","g","10.02.18 18:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","","","",""
"Gewürze","Curry","350","g","",""
"","","350","g","12.02.18 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","17.5","Stück","",""
"","","17.5","Stück","13.02.18 12:00","Chili con carne"
"","","","","",""
"Gewürze","Pfeffer","77","g","",""
"","","56","g","13.02.18 12:00","Chili con carne"
"","","6.0","g","13.02.18 18:00","Carbonara"
"","","15","g","13.02.18 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze","Salz","341","g","",""
"","","56","g","13.02.18 12:00","Chili con carne"
"","","75","g","13.02.18 18:00","Carbonara"
"","","210","g","14.02.18 12:00","Kartoffelsuppe "
"","","","","",""
"Gewürze","Senf","10.5","kg","",""
"","","1.75","kg","11.02.18 12:00","Lunch [Winter]"
"","","1.75","kg","12.02.18 12:00","Lunch [Winter]"
"","","1.75","kg","13.02.18 12:00","Lunch [Winter]"
"","","1.75","kg","14.02.18 12:00","Lunch [Winter]"
"","","1.75","kg","15.02.18 12:00","Lunch [Winter]"
"","","1.75","kg","16.02.18 12:00","Lunch [Winter]"
"","","","","",""
"Gewürze","Zimt","70","g","",""
"","","0.00","g","13.02.18 08:00","Porridge"
"","","70","g","15.02.18 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","3.54","kg* ","",""
"","","1.4","kg","11.02.18 18:00","Aelplermagronen mit Schinken"
"","","105","g","13.02.18 12:00","Chili con carne"
"","","1.4","kg","14.02.18 12:00","Kartoffelsuppe "
"","","630","g* ","14.02.18 18:00","Kartoffelstock mit Brätkügeli"
"","","","","",""
"Gewürze","Öl","3.64","Liter","",""
"","","1.4","Liter","10.02.18 18:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","1.4","dl","13.02.18 12:00","Chili con carne"
"","","7","dl","14.02.18 12:00","Kartoffelsuppe "
"","","7","dl","15.02.18 18:00","Fotzelschnitten"
"","","7","dl","16.02.18 12:00","Gemüsesuppe"
"","","","","",""
"Gewürze/Kräuter","Peterli","60","g","",""
"","","60","g","13.02.18 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","175","Stück","",""
"","","21","Stück","13.02.18 18:00","Carbonara"
"","","70","Stück","15.02.18 18:00","Fotzelschnitten"
"","","84","Stück","16.02.18 08:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","36.8","kg","",""
"","","17.5","kg","10.02.18 18:00","Heisser Fleischkäse mit Bratkartoffeln"
"","","5.6","kg","11.02.18 18:00","Aelplermagronen mit Schinken"
"","","6.65","kg","14.02.18 12:00","Kartoffelsuppe "
"","","7.0","kg","16.02.18 12:00","Gemüsesuppe"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.085","kg","",""
"","","700","g","12.02.18 18:00","Riz Casimir"
"","","105","g","13.02.18 12:00","Chili con carne"
"","","280","g","14.02.18 12:00","Kartoffelsuppe "
"","","","","",""
"Grundnahrungsmittel","Wasser","22.8","Liter","",""
"","","17.5","Liter","12.02.18 12:00","Bündner Gerstensuppe"
"","","5.25","Liter","13.02.18 08:00","Porridge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","133","kg","",""
"","","7.0","kg","11.02.18 08:00","Standardzmorge ohni Speschls"
"","","14","kg","11.02.18 12:00","Lunch [Winter]"
"","","7.0","kg","12.02.18 08:00","Standardzmorge ohni Speschls"
"","","14","kg","12.02.18 12:00","Lunch [Winter]"
"","","7.0","kg","13.02.18 08:00","Standardzmorge ohni Speschls"
"","","14","kg","13.02.18 12:00","Lunch [Winter]"
"","","7.0","kg","14.02.18 08:00","Standardzmorge ohni Speschls"
"","","14","kg","14.02.18 12:00","Lunch [Winter]"
"","","7.0","kg","15.02.18 08:00","Standardzmorge ohni Speschls"
"","","14","kg","15.02.18 12:00","Lunch [Winter]"
"","","7.0","kg","15.02.18 18:00","Fotzelschnitten"
"","","7.0","kg","16.02.18 08:00","Standardzmorge ohni Speschls"
"","","14","kg","16.02.18 12:00","Lunch [Winter]"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.5","kg","",""
"","","3.5","kg","12.02.18 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","8.4","kg","",""
"","","8.4","kg","13.02.18 18:00","NUR Pasta für Pesto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","5.6","kg","",""
"","","5.6","kg","11.02.18 18:00","Aelplermagronen mit Schinken"
"","","","","",""
"Konserven","Apfelmus","6.3","kg","",""
"","","3.5","kg","11.02.18 18:00","Aelplermagronen mit Schinken"
"","","2.8","kg","15.02.18 18:00","Fotzelschnitten"
"","","","","",""
"Konserven","Erbsli und Rüebli","8.4","kg","",""
"","","8.4","kg","14.02.18 18:00","Kartoffelstock mit Brätkügeli"
"","","","","",""
"Konserven","Essiggurken","10.5","kg","",""
"","","1.75","kg","11.02.18 12:00","Lunch [Winter]"
"","","1.75","kg","12.02.18 12:00","Lunch [Winter]"
"","","1.75","kg","13.02.18 12:00","Lunch [Winter]"
"","","1.75","kg","14.02.18 12:00","Lunch [Winter]"
"","","1.75","kg","15.02.18 12:00","Lunch [Winter]"
"","","1.75","kg","16.02.18 12:00","Lunch [Winter]"
"","","","","",""
"Konserven","Fruchtsalat","2.8","kg","",""
"","","2.8","kg","12.02.18 18:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","6.3","kg","",""
"","","1.05","kg","11.02.18 08:00","Standardzmorge ohni Speschls"
"","","1.05","kg","12.02.18 08:00","Standardzmorge ohni Speschls"
"","","1.05","kg","13.02.18 08:00","Standardzmorge ohni Speschls"
"","","1.05","kg","14.02.18 08:00","Standardzmorge ohni Speschls"
"","","1.05","kg","15.02.18 08:00","Standardzmorge ohni Speschls"
"","","1.05","kg","16.02.18 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Mais","700","g","",""
"","","700","g","13.02.18 12:00","Chili con carne"
"","","","","",""
"Konserven","Nutella","4.2","kg","",""
"","","700","g","11.02.18 08:00","Standardzmorge ohni Speschls"
"","","700","g","12.02.18 08:00","Standardzmorge ohni Speschls"
"","","700","g","13.02.18 08:00","Standardzmorge ohni Speschls"
"","","700","g","14.02.18 08:00","Standardzmorge ohni Speschls"
"","","700","g","15.02.18 08:00","Standardzmorge ohni Speschls"
"","","700","g","16.02.18 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Tomatenpuree","3.35","kg","",""
"","","350","g","13.02.18 12:00","Chili con carne"
"","","3","kg","13.02.18 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Konserven","gehackte Tomaten","7","kg","",""
"","","7","kg","13.02.18 12:00","Chili con carne"
"","","","","",""
"Konserven","rote Bohnen","2.63","kg","",""
"","","2.63","kg","13.02.18 12:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","2.63","kg","",""
"","","2.63","kg","13.02.18 12:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","47.6","kg","",""
"","","700","g","11.02.18 08:00","Standardzmorge ohni Speschls"
"","","7","kg","11.02.18 12:00","Lunch [Winter]"
"","","700","g","12.02.18 08:00","Standardzmorge ohni Speschls"
"","","7","kg","12.02.18 12:00","Lunch [Winter]"
"","","525","g","12.02.18 18:00","Riz Casimir"
"","","700","g","13.02.18 08:00","Standardzmorge ohni Speschls"
"","","7","kg","13.02.18 12:00","Lunch [Winter]"
"","","700","g","14.02.18 08:00","Standardzmorge ohni Speschls"
"","","7","kg","14.02.18 12:00","Lunch [Winter]"
"","","700","g","14.02.18 18:00","Kartoffelstock mit Brätkügeli"
"","","700","g","15.02.18 08:00","Standardzmorge ohni Speschls"
"","","7","kg","15.02.18 12:00","Lunch [Winter]"
"","","175","g","16.02.18 08:00","Rührei (Erweiterung zu Grundrezept)"
"","","700","g","16.02.18 08:00","Standardzmorge ohni Speschls"
"","","7","kg","16.02.18 12:00","Lunch [Winter]"
"","","","","",""
"Milchprodukte","Früchtejoghurt","525","g","",""
"","","525","g","11.02.18 08:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Halbrahm","7.0","dl","",""
"","","7.0","dl","12.02.18 12:00","Bündner Gerstensuppe"
"","","","","",""
"Milchprodukte","Milch","113","Liter","",""
"","","7.7","Liter","11.02.18 08:00","Birchermüesli"
"","","14","Liter","11.02.18 08:00","Standardzmorge ohni Speschls"
"","","7.0","Liter","11.02.18 18:00","Aelplermagronen mit Schinken"
"","","14","Liter","12.02.18 08:00","Standardzmorge ohni Speschls"
"","","5.25","Liter","13.02.18 08:00","Porridge"
"","","14","Liter","13.02.18 08:00","Standardzmorge ohni Speschls"
"","","1.5","Liter","13.02.18 18:00","5P Sauce zu Spaghetti"
"","","14","Liter","14.02.18 08:00","Standardzmorge ohni Speschls"
"","","1.75","Liter","14.02.18 12:00","Kartoffelsuppe "
"","","14","Liter","15.02.18 08:00","Standardzmorge ohni Speschls"
"","","5.6","Liter","15.02.18 18:00","Fotzelschnitten"
"","","4.2","dl","16.02.18 08:00","Rührei (Erweiterung zu Grundrezept)"
"","","14","Liter","16.02.18 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Milchprodukte","Nature Joghurt","525","g","",""
"","","525","g","11.02.18 08:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Rahm","3.9","Liter","",""
"","","3.9","Liter","13.02.18 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Tamtam","70","Stück","",""
"","","70","Stück","11.02.18 20:00","Tamtam mit Guetzli"
"","","","","",""
"Milchprodukte","Vollrahm","6.75","Liter","",""
"","","3.5","Liter","11.02.18 18:00","Aelplermagronen mit Schinken"
"","","1.75","Liter","12.02.18 20:00","Vanilleeis mit Heissen Beeren"
"","","1.5","Liter","13.02.18 18:00","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","700","g","",""
"","","700","g","14.02.18 12:00","Kartoffelsuppe "
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","8.4","kg","",""
"","","1.4","kg","11.02.18 12:00","Lunch [Winter]"
"","","1.4","kg","12.02.18 12:00","Lunch [Winter]"
"","","1.4","kg","13.02.18 12:00","Lunch [Winter]"
"","","1.4","kg","14.02.18 12:00","Lunch [Winter]"
"","","1.4","kg","15.02.18 12:00","Lunch [Winter]"
"","","1.4","kg","16.02.18 12:00","Lunch [Winter]"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.58","kg","",""
"","","375","g","13.02.18 18:00","Carbonara"
"","","1.2","kg","13.02.18 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.8","kg","",""
"","","2.8","kg","11.02.18 18:00","Aelplermagronen mit Schinken"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
