"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Vanilleglace","6.1","kg","",""
"","","4","kg","08.02.16 22:00","Birne in Rotwein mit Vanilleglace"
"","","2.1","kg","11.02.16 22:00","Apple Crumble"
"Fleisch/Rind","Voressen / Ragout","3.6","kg","",""
"","","3.6","kg","11.02.16 20:00","Zigeunergulasch R"
"Fleisch/Schwein","Bratspeck","750","g","",""
"","","750","g","06.02.16 21:00","Risotto mit Lauch und Speck"
"Fleisch/Schwein","Schweinegeschnetzeltes","3.6","kg","",""
"","","3.6","kg","08.02.16 20:00","Züri Geschnetzeltes"
"Fleisch/Schwein","Speckwürfeli","600","g","",""
"","","600","g","08.02.16 18:00","Nüsslisalat"
"Früchte","Birnen","6","kg","",""
"","","6","kg","08.02.16 22:00","Birne in Rotwein mit Vanilleglace"
"Früchte","Datteln","320","g","",""
"","","320","g","07.02.16 18:00","Chicorée mit Orangen und Datteln"
"Früchte","Gedörrte Aprikosen","200","g","",""
"","","40","g","08.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","40","g","09.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","40","g","10.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","40","g","11.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","40","g","12.02.16 08:00","Tourenlagerbrot (1Tag)"
"Früchte","Gedörrte Feigen","200","g","",""
"","","40","g","08.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","40","g","09.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","40","g","10.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","40","g","11.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","40","g","12.02.16 08:00","Tourenlagerbrot (1Tag)"
"Früchte","Kürbiskerne","500","g","",""
"Früchte","Marroni / Kastanie","2.2","kg","",""
"","","2.2","kg","10.02.16 23:00","Marronicrème mit Zwetschgenkompott"
"Früchte","Orangen","28.8","kg","",""
"","","4","kg","06.02.16 18:00","Randen Orangen Salat mit Pistazien"
"","","4","kg","07.02.16 08:00","Zmorge Tourenlager (ohne Brot)"
"","","800","g","07.02.16 18:00","Chicorée mit Orangen und Datteln"
"","","4","kg","08.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","4","kg","09.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","4","kg","10.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","4","kg","11.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","4","kg","12.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"Früchte","Rosinen","1.4","kg","",""
"","","40","g","08.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","40","g","09.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","40","g","10.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","40","g","11.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","40","g","12.02.16 08:00","Tourenlagerbrot (1Tag)"
"Früchte","Zitronen","4.0","Stück","",""
"","","4.0","Stück","06.02.16 22:00","Schoggimousse mit Beerencouli"
"Früchte","Zwetschgen","3","kg","",""
"","","3","kg","10.02.16 23:00","Marronicrème mit Zwetschgenkompott"
"Früchte","Äpfel","31.6","kg","",""
"","","4.0","kg","07.02.16 08:00","Zmorge Tourenlager (ohne Brot)"
"","","4.0","kg","08.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","4.0","kg","09.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","2.0","kg","09.02.16 18:00","Zuckerhutsalat mit Äpfeln"
"","","4.0","kg","10.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","4.0","kg","11.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","1.2","kg","11.02.16 16:00","Kürbis-Apfel-Suppe"
"","","4.375","kg","11.02.16 22:00","Apple Crumble"
"","","4.0","kg","12.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"Gemüse","Auberginen","2.0","Stück","",""
"","","2.0","Stück","11.02.16 20:00","Ratatouille (mit Gewicht)"
"Gemüse","Auberginen (g)","400","g","",""
"","","400","g","11.02.16 20:00","Ratatouille (mit Gewicht)"
"Gemüse","Chicoree","3.2","kg","",""
"","","3.2","kg","07.02.16 18:00","Chicorée mit Orangen und Datteln"
"Gemüse","Chinakohl","3.2","kg","",""
"","","3.2","kg","11.02.16 18:00","Chinakohlsalat mit Rüebli, Mais und Sesam"
"Gemüse","Erbsen","3.7","kg","",""
"","","3.7","kg","07.02.16 16:00","Erbsensuppe"
"Gemüse","Frische Champignons","2.4","kg","",""
"","","1.8","kg","08.02.16 20:00","Züri Geschnetzeltes"
"","","600","g","08.02.16 20:00","Züri Geschnetzeltes mit Tofu"
"Gemüse","Kabis","2.4","kg","",""
"","","2.4","kg","10.02.16 17:00","Rüebli-Kabis-Salat"
"Gemüse","Kürbis","9.6","kg","",""
"","","3.6","kg","10.02.16 19:00","Kürbis-sauce für Nudeln oder Spaghetti"
"","","6","kg","11.02.16 16:00","Kürbis-Apfel-Suppe"
"Gemüse","Lauch","8.18","kg","",""
"","","2.5","kg","06.02.16 21:00","Risotto mit Lauch und Speck"
"","","1.48","kg","07.02.16 16:00","Erbsensuppe"
"","","3","kg","08.02.16 16:00","Lauchsuppe"
"","","1.2","kg","11.02.16 16:00","Kürbis-Apfel-Suppe"
"Gemüse","Nüsslisalat","1.6","kg","",""
"","","1.6","kg","08.02.16 18:00","Nüsslisalat"
"Gemüse","Pepperoni","6.0","Stück","",""
"","","6.0","Stück","10.02.16 21:00","Al Arabiata zu Spaghetti"
"Gemüse","Pepperoni (g)","1.3","kg","",""
"","","400","g","11.02.16 20:00","Ratatouille (mit Gewicht)"
"","","900","g","11.02.16 20:00","Zigeunergulasch R"
"Gemüse","Pilze","1.13","kg","",""
"","","1.13","kg","06.02.16 20:00","Pilzrisotto"
"Gemüse","Randen","6.1","kg","",""
"","","4","kg","06.02.16 18:00","Randen Orangen Salat mit Pistazien"
"","","2.1","kg","09.02.16 16:00","Wurzelsuppe"
"Gemüse","Rüebli","9.45","kg","",""
"","","5.6","kg","06.02.16 16:00","Rüebli-Ingwer Suppe"
"","","2.4","kg","10.02.16 17:00","Rüebli-Kabis-Salat"
"","","1.0","kg","11.02.16 18:00","Chinakohlsalat mit Rüebli, Mais und Sesam"
"","","450","g","11.02.16 20:00","Zigeunergulasch R"
"Gemüse","Sellerie","1.29","kg","",""
"","","1.05","kg","09.02.16 16:00","Wurzelsuppe"
"","","240","g","11.02.16 20:00","Zigeunergulasch R"
"Gemüse","Steinpilze","120","g","",""
"","","120","g","10.02.16 19:00","Kürbis-sauce für Nudeln oder Spaghetti"
"Gemüse","Tomaten","1.4","kg","",""
"","","500","g","10.02.16 21:00","Al Arabiata zu Spaghetti"
"","","900","g","11.02.16 20:00","Zigeunergulasch R"
"Gemüse","Zucchetti (g)","500","g","",""
"","","500","g","11.02.16 20:00","Ratatouille (mit Gewicht)"
"Gemüse","Zuckerhutsalat","4.0","kg","",""
"","","4.0","kg","09.02.16 18:00","Zuckerhutsalat mit Äpfeln"
"Gemüse","Zwiebel","7.6","kg","",""
"","","1.5","kg","06.02.16 16:00","Rüebli-Ingwer Suppe"
"","","250","g","06.02.16 21:00","Risotto mit Lauch und Speck"
"","","1.5","kg","08.02.16 20:00","Rösti"
"","","1.125","kg","08.02.16 20:00","Züri Geschnetzeltes"
"","","375","g","08.02.16 20:00","Züri Geschnetzeltes mit Tofu"
"","","1.05","kg","09.02.16 16:00","Wurzelsuppe"
"","","1.6","kg","09.02.16 20:00","Daal"
"","","200","g","10.02.16 19:00","Kürbis-sauce für Nudeln oder Spaghetti"
"Getreideprodukte","Haferflocken","6","kg","",""
"","","1.0","kg","07.02.16 08:00","Zmorge Tourenlager (ohne Brot)"
"","","1.0","kg","08.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","1.0","kg","09.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","1.0","kg","10.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","1.0","kg","11.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","1.0","kg","12.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"Getreideprodukte","Leinsamen","400","g","",""
"","","80","g","08.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","80","g","09.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","80","g","10.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","80","g","11.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","80","g","12.02.16 08:00","Tourenlagerbrot (1Tag)"
"Getreideprodukte","Maizena","88","g","",""
"","","66","g","08.02.16 20:00","Züri Geschnetzeltes"
"","","22","g","08.02.16 20:00","Züri Geschnetzeltes mit Tofu"
"Getreideprodukte","Vollkornmehl","6","kg","",""
"","","1.2","kg","08.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","1.2","kg","09.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","1.2","kg","10.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","1.2","kg","11.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","1.2","kg","12.02.16 08:00","Tourenlagerbrot (1Tag)"
"Getreideprodukte","Weissmehl","2.1","kg","",""
"","","2.1","kg","07.02.16 09:00","Special Zopf Olivia"
"Getreideprodukte","grober Mais","2","kg","",""
"","","2","kg","11.02.16 20:00","Polenta (lange Kochzeit)"
"Getränke/Flüssiges","Apfelsaft","8.75","dl","",""
"","","8.75","dl","11.02.16 22:00","Apple Crumble"
"Getränke/Flüssiges","Kaffee stark","2.88","Liter","",""
"","","2.88","Liter","07.02.16 22:00","Tiramisu à la Loredana"
"Getränke/Flüssiges","Kirsch","2.0","dl","",""
"","","2.0","dl","10.02.16 23:00","Marronicrème mit Zwetschgenkompott"
"Getränke/Flüssiges","Rotwein","4.2","Liter","",""
"","","3.2","Liter","08.02.16 22:00","Birne in Rotwein mit Vanilleglace"
"","","4.0","dl","10.02.16 21:00","Al Arabiata zu Spaghetti"
"","","6.0","dl","11.02.16 20:00","Zigeunergulasch R"
"Getränke/Flüssiges","Wasser","39.3","Liter","",""
"","","3.75","Liter","06.02.16 20:00","Pilzrisotto"
"","","21.6","Liter","07.02.16 20:00","Älplermagronen mit viel Apfelmus"
"","","8","Liter","10.02.16 16:00","Pastinakensuppe mit Vanille"
"","","6","Liter","11.02.16 20:00","Zigeunergulasch R"
"Getränke/Flüssiges","Weisswein","5.162","Liter","",""
"","","3.75","dl","06.02.16 20:00","Pilzrisotto"
"","","9.38","dl","06.02.16 21:00","Risotto mit Lauch und Speck"
"","","1.85","Liter","07.02.16 16:00","Erbsensuppe"
"","","8","dl","08.02.16 16:00","Lauchsuppe"
"","","9","dl","08.02.16 20:00","Züri Geschnetzeltes"
"","","3","dl","08.02.16 20:00","Züri Geschnetzeltes mit Tofu"
"Gewürze","Apfelessig","8.0","dl","",""
"","","4.0","dl","06.02.16 18:00","Randen Orangen Salat mit Pistazien"
"","","4.0","dl","09.02.16 18:00","Zuckerhutsalat mit Äpfeln"
"Gewürze","Bouillion","600","g","",""
"","","200","g","06.02.16 16:00","Rüebli-Ingwer Suppe"
"","","75","g","06.02.16 20:00","Pilzrisotto"
"","","200","g","08.02.16 16:00","Lauchsuppe"
"","","5.0","g","08.02.16 20:00","Züri Geschnetzeltes mit Tofu"
"","","120","g","11.02.16 16:00","Kürbis-Apfel-Suppe"
"Gewürze","Bouillon (flüssig)","7.35","Liter","",""
"","","5.55","Liter","07.02.16 16:00","Erbsensuppe"
"","","6.0","dl","10.02.16 19:00","Kürbis-sauce für Nudeln oder Spaghetti"
"","","1.2","Liter","10.02.16 21:00","Al Arabiata zu Spaghetti"
"Gewürze","Bouillonwürfel","34.5","Stück","",""
"","","2.5","Stück","06.02.16 21:00","Risotto mit Lauch und Speck"
"","","14","Stück","09.02.16 16:00","Wurzelsuppe"
"","","16","Stück","10.02.16 16:00","Pastinakensuppe mit Vanille"
"","","2.0","Stück","10.02.16 19:00","Kürbis-sauce für Nudeln oder Spaghetti"
"Gewürze","Chilischoten","370","g","",""
"","","140","g","09.02.16 16:00","Wurzelsuppe"
"","","200","g","09.02.16 20:00","Daal"
"","","30","g","10.02.16 21:00","Al Arabiata zu Spaghetti"
"Gewürze","Curry","60","g","",""
"","","40","g","10.02.16 19:00","Kürbis-sauce für Nudeln oder Spaghetti"
"","","20","g","11.02.16 16:00","Kürbis-Apfel-Suppe"
"Gewürze","Essig","1.6","Liter","",""
"","","4.0","dl","07.02.16 18:00","Chicorée mit Orangen und Datteln"
"","","4.0","dl","08.02.16 18:00","Nüsslisalat"
"","","4.0","dl","10.02.16 17:00","Rüebli-Kabis-Salat"
"","","4.0","dl","11.02.16 18:00","Chinakohlsalat mit Rüebli, Mais und Sesam"
"Gewürze","Fleischboullion","15","g","",""
"","","15","g","08.02.16 20:00","Züri Geschnetzeltes"
"Gewürze","Ingwer","1.48","kg","",""
"","","360","g","06.02.16 16:00","Rüebli-Ingwer Suppe"
"","","700","g","09.02.16 16:00","Wurzelsuppe"
"","","400","g","09.02.16 20:00","Daal"
"","","20","g","10.02.16 19:00","Kürbis-sauce für Nudeln oder Spaghetti"
"Gewürze","Knoblauchzehen","73.8","Stück","",""
"","","10","Stück","06.02.16 16:00","Rüebli-Ingwer Suppe"
"","","2.5","Stück","06.02.16 20:00","Pilzrisotto"
"","","6.25","Stück","06.02.16 21:00","Risotto mit Lauch und Speck"
"","","8.0","Stück","08.02.16 16:00","Lauchsuppe"
"","","14","Stück","09.02.16 16:00","Wurzelsuppe"
"","","24","Stück","09.02.16 20:00","Daal"
"","","2.0","Stück","10.02.16 21:00","Al Arabiata zu Spaghetti"
"","","4.0","Stück","11.02.16 20:00","Ratatouille (mit Gewicht)"
"","","3.0","Stück","11.02.16 20:00","Zigeunergulasch R"
"Gewürze","Muskatnuss","10","g","",""
"","","10","g","10.02.16 19:00","Kürbis-sauce für Nudeln oder Spaghetti"
"Gewürze","Nelken","12","Stück","",""
"","","8.0","Stück","08.02.16 22:00","Birne in Rotwein mit Vanilleglace"
"","","4.0","Stück","10.02.16 19:00","Kürbis-sauce für Nudeln oder Spaghetti"
"Gewürze","Olivenöl","5.2","dl","",""
"","","1.2","dl","06.02.16 16:00","Rüebli-Ingwer Suppe"
"","","4.0","dl","06.02.16 18:00","Randen Orangen Salat mit Pistazien"
"Gewürze","Paprika","153","g","",""
"","","3.0","g","11.02.16 20:00","Ratatouille (mit Gewicht)"
"","","150","g","11.02.16 20:00","Zigeunergulasch R"
"Gewürze","Pfeffer","10","g","",""
"","","10","g","10.02.16 19:00","Kürbis-sauce für Nudeln oder Spaghetti"
"Gewürze","Salz","160","g* ","",""
"","","45","g* ","07.02.16 09:00","Special Zopf Olivia"
"","","24","g* ","08.02.16 20:00","Züri Geschnetzeltes"
"","","8.0","g* ","08.02.16 20:00","Züri Geschnetzeltes mit Tofu"
"","","20","g* ","10.02.16 21:00","Al Arabiata zu Spaghetti"
"","","3.0","g* ","11.02.16 20:00","Ratatouille (mit Gewicht)"
"","","60","g* ","11.02.16 20:00","Polenta (lange Kochzeit)"
"Gewürze","Vanilleschote","8.0","Stück","",""
"","","8.0","Stück","10.02.16 16:00","Pastinakensuppe mit Vanille"
"Gewürze","Zimt","10","g","",""
"","","10","g","10.02.16 19:00","Kürbis-sauce für Nudeln oder Spaghetti"
"Gewürze","Zwiebeln","6.54","kg* ","",""
"","","375","g","06.02.16 20:00","Pilzrisotto"
"","","666","g* ","07.02.16 16:00","Erbsensuppe"
"","","1.8","kg* ","07.02.16 20:00","Älplermagronen mit viel Apfelmus"
"","","900","g* ","08.02.16 16:00","Lauchsuppe"
"","","300","g* ","10.02.16 21:00","Al Arabiata zu Spaghetti"
"","","1.5","kg* ","11.02.16 16:00","Kürbis-Apfel-Suppe"
"","","100","g* ","11.02.16 20:00","Ratatouille (mit Gewicht)"
"","","900","g* ","11.02.16 20:00","Zigeunergulasch R"
"Gewürze","Öl","2.727","Liter* ","",""
"","","2.5","dl","06.02.16 20:00","Pilzrisotto"
"","","6.25","cl* ","06.02.16 21:00","Risotto mit Lauch und Speck"
"","","1.85","dl* ","07.02.16 16:00","Erbsensuppe"
"","","4","dl* ","07.02.16 18:00","Chicorée mit Orangen und Datteln"
"","","4","dl* ","08.02.16 18:00","Nüsslisalat"
"","","4","dl* ","09.02.16 18:00","Zuckerhutsalat mit Äpfeln"
"","","4","dl* ","11.02.16 18:00","Chinakohlsalat mit Rüebli, Mais und Sesam"
"","","3","cl* ","11.02.16 20:00","Ratatouille (mit Gewicht)"
"","","6","dl* ","11.02.16 20:00","Zigeunergulasch R"
"Gewürze/Kräuter","Basilikum","3.0","g","",""
"","","3.0","g","11.02.16 20:00","Ratatouille (mit Gewicht)"
"Gewürze/Kräuter","Koriander","800","g","",""
"","","800","g","09.02.16 20:00","Daal"
"Gewürze/Kräuter","Majoran","3.0","g","",""
"","","3.0","g","11.02.16 20:00","Ratatouille (mit Gewicht)"
"Gewürze/Kräuter","Schnittlauch","100","g","",""
"","","100","g","06.02.16 16:00","Rüebli-Ingwer Suppe"
"Gewürze/Kräuter","Thymian","3.0","g","",""
"","","3.0","g","11.02.16 20:00","Ratatouille (mit Gewicht)"
"Grundnahrungsmittel","Eier","28","Stück","",""
"","","16","Stück","06.02.16 22:00","Schoggimousse mit Beerencouli"
"","","12","Stück","08.02.16 18:00","Nüsslisalat"
"Grundnahrungsmittel","Eigelb","22.2","Stück","",""
"","","3.0","Stück","07.02.16 09:00","Special Zopf Olivia"
"","","19.2","Stück","07.02.16 22:00","Tiramisu à la Loredana"
"Grundnahrungsmittel","Eiweiss","19.2","Stück","",""
"","","19.2","Stück","07.02.16 22:00","Tiramisu à la Loredana"
"Grundnahrungsmittel","Kartoffeln","7.13","kg","",""
"","","1.85","kg","07.02.16 16:00","Erbsensuppe"
"","","2.88","kg","07.02.16 20:00","Älplermagronen mit viel Apfelmus"
"","","2.4","kg","09.02.16 20:00","Daal"
"Grundnahrungsmittel","Kartoffeln festkochend","10","kg","",""
"","","10","kg","08.02.16 20:00","Rösti"
"Grundnahrungsmittel","Kartoffeln mehligkochend","4.75","kg","",""
"","","3.0","kg","08.02.16 16:00","Lauchsuppe"
"","","1.75","kg","09.02.16 16:00","Wurzelsuppe"
"Grundnahrungsmittel","Mehl","120","g","",""
"","","120","g","10.02.16 21:00","Al Arabiata zu Spaghetti"
"Grundnahrungsmittel","Tofu","900","g","",""
"","","900","g","08.02.16 20:00","Züri Geschnetzeltes mit Tofu"
"Grundnahrungsmittel","Wasser","34","Liter","",""
"","","10","Liter","06.02.16 16:00","Rüebli-Ingwer Suppe"
"","","2.188","Liter","06.02.16 21:00","Risotto mit Lauch und Speck"
"","","6.4","Liter","08.02.16 16:00","Lauchsuppe"
"","","7.5","dl","08.02.16 20:00","Züri Geschnetzeltes"
"","","2.5","dl","08.02.16 20:00","Züri Geschnetzeltes mit Tofu"
"","","1.2","Liter","10.02.16 19:00","Kürbis-sauce für Nudeln oder Spaghetti"
"","","5.2","Liter","11.02.16 16:00","Kürbis-Apfel-Suppe"
"","","8.0","Liter","11.02.16 20:00","Polenta (lange Kochzeit)"
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","14.4","Stück","",""
"","","14.4","Stück","07.02.16 22:00","Tiramisu à la Loredana"
"Grundnahrungsmittel/Reis","Basmatireis","2.88","kg","",""
"","","2.88","kg","09.02.16 20:00","*Basmatireis"
"Grundnahrungsmittel/Reis","Risottoreis","2.75","kg","",""
"","","1.5","kg","06.02.16 20:00","Pilzrisotto"
"","","1.25","kg","06.02.16 21:00","Risotto mit Lauch und Speck"
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.48","kg","",""
"","","4.48","kg","10.02.16 18:00","Spaghetti"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.96","kg","",""
"","","3.96","kg","07.02.16 20:00","Älplermagronen mit viel Apfelmus"
"Hülsenfrüchte","Linsen","2.4","kg","",""
"","","2.4","kg","09.02.16 20:00","Daal"
"Konserven","Apfelmus","5.4","kg","",""
"","","5.4","kg","07.02.16 20:00","Älplermagronen mit viel Apfelmus"
"Konserven","Honig","1.5","kg","",""
"","","60","g","06.02.16 18:00","Randen Orangen Salat mit Pistazien"
"","","240","g","07.02.16 08:00","Zmorge Tourenlager (ohne Brot)"
"","","240","g","08.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","240","g","09.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","240","g","10.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","240","g","11.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","240","g","12.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"Konserven","Kokosmilch","1.0","Liter","",""
"","","1.0","Liter","06.02.16 16:00","Rüebli-Ingwer Suppe"
"Konserven","Konfitüre","4.8","kg","",""
"","","800","g","07.02.16 08:00","Zmorge Tourenlager (ohne Brot)"
"","","800","g","08.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","800","g","09.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","800","g","10.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","800","g","11.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","800","g","12.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"Konserven","Mais","600","g","",""
"","","600","g","11.02.16 18:00","Chinakohlsalat mit Rüebli, Mais und Sesam"
"Konserven","Tomatenpuree","440","g","",""
"","","200","g","10.02.16 21:00","Al Arabiata zu Spaghetti"
"","","240","g","11.02.16 20:00","Zigeunergulasch R"
"Konserven","gehackte Tomaten","2.2","kg","",""
"","","1.6","kg","09.02.16 20:00","Daal"
"","","600","g","11.02.16 20:00","Ratatouille (mit Gewicht)"
"Konserven","geschälte Tomaten","1.6","kg","",""
"","","1.6","kg","10.02.16 21:00","Al Arabiata zu Spaghetti"
"Milchprodukte","Bratbutter","240","g","",""
"","","90","g","08.02.16 20:00","Züri Geschnetzeltes"
"","","90","g","08.02.16 20:00","Züri Geschnetzeltes"
"","","30","g","08.02.16 20:00","Züri Geschnetzeltes mit Tofu"
