"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Eisbergsalat","8.1","kg","",""
"","","900","g","08.07.23 18:00","Eisbergsalat mit Fertigsauce"
"","","1.8","kg","09.07.23 18:00","Eisbergsalat mit Fertigsauce"
"","","1.8","kg","10.07.23 12:00","Salat mit Fertigsauce (Rüebli und Croutons)"
"","","1.8","kg","12.07.23 18:00","Salat mit Fertigsauce (Rüebli und Croutons)"
"","","1.8","kg","15.07.23 12:00","Salat mit Fertigsauce (Rüebli und Croutons)"
"","","","","",""
"Gemüse","Erbsen","1.2","kg","",""
"","","1.2","kg","13.07.23 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Frische Champignons","3.97","kg","",""
"","","1.2","kg","11.07.23 12:00","Bami Goreng vegetarisch"
"","","2.78","kg","11.07.23 18:00","Gnocchi-Pfanne"
"","","","","",""
"Gemüse","Frühlingszwiebeln","750","g","",""
"","","750","g","12.07.23 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","","","",""
"Gemüse","Gurken","600","g","",""
"","","600","g","10.07.23 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gemüse","Lauch","2.1","kg","",""
"","","900","g","11.07.23 12:00","Bami Goreng vegetarisch"
"","","1.2","kg","14.07.23 18:00","Thaicurry"
"","","","","",""
"Gemüse","Pepperoni","21","Stück","",""
"","","12","Stück","11.07.23 12:00","Bami Goreng vegetarisch"
"","","9.0","Stück","14.07.23 18:00","Thaicurry"
"","","","","",""
"Gemüse","Pepperoni (g)","1.2","kg","",""
"","","300","g","10.07.23 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","900","g","13.07.23 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Pilze","1.35","kg","",""
"","","1.35","kg","10.07.23 18:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","7.98","kg","",""
"","","600","g","09.07.23 18:00","Vegane Bolognese"
"","","300","g","10.07.23 12:00","Salat mit Fertigsauce (Rüebli und Croutons)"
"","","1.5","kg","11.07.23 12:00","Bami Goreng vegetarisch"
"","","300","g","12.07.23 18:00","Salat mit Fertigsauce (Rüebli und Croutons)"
"","","900","g","13.07.23 12:00","Fried Rice (Vegetarisch)"
"","","3.0","kg","14.07.23 12:00","Lunch (Wanderung) by Dingo"
"","","1.08","kg","14.07.23 18:00","Thaicurry"
"","","300","g","15.07.23 12:00","Salat mit Fertigsauce (Rüebli und Croutons)"
"","","","","",""
"Gemüse","Sellerie","600","g","",""
"","","600","g","09.07.23 18:00","Vegane Bolognese"
"","","","","",""
"Gemüse","Shitake Pilze","150","g","",""
"","","150","g","11.07.23 12:00","Bami Goreng vegetarisch"
"","","","","",""
"Gemüse","Tomaten","2.04","kg* ","",""
"","","1.2","kg* ","10.07.23 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","840","g* ","13.07.23 18:00","Lasagne"
"","","","","",""
"Gemüse","Zucchetti","9.0","Stück","",""
"","","9.0","Stück","14.07.23 18:00","Thaicurry"
"","","","","",""
"Gemüse","Zwiebel","4.2","kg","",""
"","","600","g","09.07.23 18:00","Vegane Bolognese"
"","","300","g","10.07.23 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","300","g","12.07.23 12:00","Dal mit roten Linsen"
"","","1.2","kg","12.07.23 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","1.2","kg","13.07.23 12:00","Fried Rice (Vegetarisch)"
"","","600","g","14.07.23 18:00","Thaicurry"
"","","","","",""
"Getreideprodukte","Cornflakes","9.5","kg","",""
"","","500","g","09.07.23 07:00","einfaches Morgenessen"
"","","1.5","kg","10.07.23 07:00","einfaches Morgenessen"
"","","1.5","kg","11.07.23 07:00","einfaches Morgenessen"
"","","1.5","kg","12.07.23 07:00","einfaches Morgenessen"
"","","1.5","kg","13.07.23 07:00","einfaches Morgenessen"
"","","1.5","kg","14.07.23 07:00","einfaches Morgenessen"
"","","1.5","kg","15.07.23 07:00","einfaches Morgenessen"
"","","","","",""
"Getreideprodukte","Weissmehl","84","g","",""
"","","84","g","13.07.23 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","57","Liter","",""
"","","3","Liter","09.07.23 07:00","einfaches Morgenessen"
"","","9","Liter","10.07.23 07:00","einfaches Morgenessen"
"","","9","Liter","11.07.23 07:00","einfaches Morgenessen"
"","","9","Liter","12.07.23 07:00","einfaches Morgenessen"
"","","9","Liter","13.07.23 07:00","einfaches Morgenessen"
"","","9","Liter","14.07.23 07:00","einfaches Morgenessen"
"","","9","Liter","15.07.23 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Rotwein","7.2","dl","",""
"","","6.0","dl","09.07.23 18:00","Vegane Bolognese"
"","","1.2","dl","13.07.23 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","950","g","",""
"","","50","g","09.07.23 07:00","einfaches Morgenessen"
"","","150","g","10.07.23 07:00","einfaches Morgenessen"
"","","150","g","11.07.23 07:00","einfaches Morgenessen"
"","","150","g","12.07.23 07:00","einfaches Morgenessen"
"","","150","g","13.07.23 07:00","einfaches Morgenessen"
"","","150","g","14.07.23 07:00","einfaches Morgenessen"
"","","150","g","15.07.23 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Wasser","12.3","Liter","",""
"","","4.5","Liter","10.07.23 18:00","Pilzrisotto"
"","","4.5","Liter","10.07.23 18:00","Tomatenrisotto"
"","","3.3","Liter","13.07.23 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","9","dl","",""
"","","4.5","dl","10.07.23 18:00","Pilzrisotto"
"","","4.5","dl","10.07.23 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","1.05","dl","",""
"","","1.05","dl","10.07.23 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze","Bouillion","180","g","",""
"","","90","g","10.07.23 18:00","Pilzrisotto"
"","","90","g","10.07.23 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","6","Liter","",""
"","","6","Liter","12.07.23 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","","","",""
"Gewürze","Erdnussöl","3.3","dl","",""
"","","3","dl","13.07.23 12:00","Fried Rice (Vegetarisch)"
"","","3","cl","13.07.23 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Ingwer","450","g","",""
"","","450","g","12.07.23 12:00","Dal mit roten Linsen"
"","","","","",""
"Gewürze","Knoblauchzehen","52.8","Stück","",""
"","","12","Stück","09.07.23 18:00","Cinque Pi zu Spaghetti"
"","","9.0","Stück","10.07.23 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","3.0","Stück","10.07.23 18:00","Pilzrisotto"
"","","3.0","Stück","10.07.23 18:00","Tomatenrisotto"
"","","21","Stück","12.07.23 12:00","Dal mit roten Linsen"
"","","2.4","Stück","13.07.23 18:00","Lasagne"
"","","2.4","Stück","13.07.23 18:00","Lasagne"
"","","","","",""
"Gewürze","Olivenöl","6.0","dl","",""
"","","6.0","dl","10.07.23 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze","Pfeffer","60","g","",""
"","","30","g","13.07.23 12:00","Fried Rice (Vegetarisch)"
"","","30","g","13.07.23 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Rohrzucker","75","g","",""
"","","75","g","11.07.23 12:00","Bami Goreng vegetarisch"
"","","","","",""
"Gewürze","Rote Currypaste","450","g","",""
"","","450","g","14.07.23 18:00","Thaicurry"
"","","","","",""
"Gewürze","Salz","60","g","",""
"","","30","g","13.07.23 12:00","Fried Rice (Vegetarisch)"
"","","30","g","13.07.23 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Sojasauce","1.05","Liter","",""
"","","7.5","dl","11.07.23 12:00","Bami Goreng vegetarisch"
"","","3","dl","13.07.23 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Zitronensaft","3.0","dl","",""
"","","1.5","dl","10.07.23 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","1.5","dl","11.07.23 12:00","Bami Goreng vegetarisch"
"","","","","",""
"Gewürze","Zwiebeln","1.68","kg","",""
"","","450","g","10.07.23 18:00","Pilzrisotto"
"","","450","g","10.07.23 18:00","Tomatenrisotto"
"","","300","g","11.07.23 12:00","Bami Goreng vegetarisch"
"","","240","g","13.07.23 18:00","Lasagne"
"","","240","g","13.07.23 18:00","Lasagne"
"","","","","",""
"Gewürze","Öl","9.93","dl* ","",""
"","","3","dl","10.07.23 18:00","Pilzrisotto"
"","","3","dl","10.07.23 18:00","Tomatenrisotto"
"","","1.5","dl","11.07.23 12:00","Bami Goreng vegetarisch"
"","","4.5","cl* ","12.07.23 12:00","Dal mit roten Linsen"
"","","4.8","cl* ","13.07.23 18:00","Lasagne"
"","","1.5","dl* ","14.07.23 18:00","Thaicurry"
"","","","","",""
"Gewürze/Kräuter","Peterli","150","g* ","",""
"","","150","g* ","09.07.23 18:00","Cinque Pi zu Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","30","g","",""
"","","30","g","10.07.23 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel","Kaffeebohnen","950","g","",""
"","","50","g","09.07.23 07:00","einfaches Morgenessen"
"","","150","g","10.07.23 07:00","einfaches Morgenessen"
"","","150","g","11.07.23 07:00","einfaches Morgenessen"
"","","150","g","12.07.23 07:00","einfaches Morgenessen"
"","","150","g","13.07.23 07:00","einfaches Morgenessen"
"","","150","g","14.07.23 07:00","einfaches Morgenessen"
"","","150","g","15.07.23 07:00","einfaches Morgenessen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","2.1","kg","",""
"","","2.1","kg","12.07.23 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","","","",""
"Grundnahrungsmittel","Mehl","240","g* ","",""
"","","240","g* ","12.07.23 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","","","",""
"Grundnahrungsmittel","Wasser","8.97","Liter","",""
"","","3.6","dl","10.07.23 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","1.11","Liter","11.07.23 18:00","Gnocchi-Pfanne"
"","","7.5","Liter","12.07.23 12:00","Dal mit roten Linsen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","22","kg","",""
"","","1.0","kg","09.07.23 07:00","einfaches Morgenessen"
"","","3.0","kg","10.07.23 07:00","einfaches Morgenessen"
"","","3.0","kg","11.07.23 07:00","einfaches Morgenessen"
"","","3.0","kg","12.07.23 07:00","einfaches Morgenessen"
"","","3.0","kg","13.07.23 07:00","einfaches Morgenessen"
"","","3.0","kg","14.07.23 07:00","einfaches Morgenessen"
"","","3.0","kg","14.07.23 12:00","Lunch (Wanderung) by Dingo"
"","","3.0","kg","15.07.23 07:00","einfaches Morgenessen"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","5.25","kg","",""
"","","2.25","kg","13.07.23 12:00","Fried Rice (Vegetarisch)"
"","","3","kg","14.07.23 18:00","Thaicurry"
"","","","","",""
"Grundnahrungsmittel/Reis","Jasminreis","3","kg","",""
"","","3","kg","12.07.23 12:00","Reis"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.6","kg","",""
"","","1.8","kg","10.07.23 18:00","Pilzrisotto"
"","","1.8","kg","10.07.23 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","2.4","kg","",""
"","","2.4","kg","10.07.23 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","360","g","",""
"","","360","g","13.07.23 18:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4.5","kg","",""
"","","4.5","kg","11.07.23 12:00","Bami Goreng vegetarisch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","4.5","kg","",""
"","","1.8","kg","09.07.23 12:00","Penne, Pesto fertig"
"","","2.7","kg","13.07.23 18:00","Penne, Pesto fertig"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.2","kg","",""
"","","4.2","kg","09.07.23 18:00","Spaghetti mit Reibkäse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Tortelini","6","kg","",""
"","","6","kg","15.07.23 12:00","Tortellini mit Pestosauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3","kg","",""
"","","3","kg","12.07.23 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","600","g","",""
"","","600","g","11.07.23 12:00","Bami Goreng vegetarisch"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","900","g","",""
"","","900","g","09.07.23 18:00","Vegane Bolognese"
"","","","","",""
"Hülsenfrüchte","rote Linsen","3","kg","",""
"","","3","kg","12.07.23 12:00","Dal mit roten Linsen"
"","","","","",""
"Konserven","Apfelmus","3.0","kg","",""
"","","3.0","kg","12.07.23 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","","","",""
"Konserven","Kokosmilch","6.75","Liter","",""
"","","3","Liter","12.07.23 12:00","Dal mit roten Linsen"
"","","3.75","Liter","14.07.23 18:00","Thaicurry"
"","","","","",""
"Konserven","Konfitüre","1.9","kg","",""
"","","100","g","09.07.23 07:00","einfaches Morgenessen"
"","","300","g","10.07.23 07:00","einfaches Morgenessen"
"","","300","g","11.07.23 07:00","einfaches Morgenessen"
"","","300","g","12.07.23 07:00","einfaches Morgenessen"
"","","300","g","13.07.23 07:00","einfaches Morgenessen"
"","","300","g","14.07.23 07:00","einfaches Morgenessen"
"","","300","g","15.07.23 07:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Mais","600","g","",""
"","","600","g","13.07.23 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Konserven","Nutella","1.9","kg","",""
"","","100","g","09.07.23 07:00","einfaches Morgenessen"
"","","300","g","10.07.23 07:00","einfaches Morgenessen"
"","","300","g","11.07.23 07:00","einfaches Morgenessen"
"","","300","g","12.07.23 07:00","einfaches Morgenessen"
"","","300","g","13.07.23 07:00","einfaches Morgenessen"
"","","300","g","14.07.23 07:00","einfaches Morgenessen"
"","","300","g","15.07.23 07:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Tomatenpuree","2.14","kg","",""
"","","1.26","kg","09.07.23 18:00","Cinque Pi zu Spaghetti"
"","","600","g","09.07.23 18:00","Vegane Bolognese"
"","","180","g","10.07.23 18:00","Tomatenrisotto"
"","","96","g","13.07.23 18:00","Lasagne"
"","","","","",""
"Konserven","gehackte Tomaten","3.75","kg","",""
"","","2.4","kg","09.07.23 18:00","Vegane Bolognese"
"","","1.35","kg","10.07.23 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","3.68","kg","",""
"","","150","g","09.07.23 07:00","einfaches Morgenessen"
"","","450","g","10.07.23 07:00","einfaches Morgenessen"
"","","90","g","10.07.23 18:00","Pilzrisotto"
"","","90","g","10.07.23 18:00","Tomatenrisotto"
"","","450","g","11.07.23 07:00","einfaches Morgenessen"
"","","450","g","12.07.23 07:00","einfaches Morgenessen"
"","","600","g","12.07.23 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","450","g","13.07.23 07:00","einfaches Morgenessen"
"","","48","g","13.07.23 18:00","Lasagne"
"","","450","g","14.07.23 07:00","einfaches Morgenessen"
"","","450","g","15.07.23 07:00","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Halbrahm","5.1","Liter","",""
"","","3.6","Liter","09.07.23 18:00","Cinque Pi zu Spaghetti"
"","","1.5","Liter","15.07.23 12:00","Tortellini mit Pestosauce"
"","","","","",""
"Milchprodukte","Milch","58","Liter","",""
"","","3.0","Liter","09.07.23 07:00","einfaches Morgenessen"
"","","9.0","Liter","10.07.23 07:00","einfaches Morgenessen"
"","","9.0","Liter","11.07.23 07:00","einfaches Morgenessen"
"","","9.0","Liter","12.07.23 07:00","einfaches Morgenessen"
"","","9.0","Liter","13.07.23 07:00","einfaches Morgenessen"
"","","9.6","dl","13.07.23 18:00","Lasagne"
"","","9.0","Liter","14.07.23 07:00","einfaches Morgenessen"
"","","9.0","Liter","15.07.23 07:00","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Vollrahm","2.42","Liter","",""
"","","2.1","Liter","12.07.23 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","3.24","dl","13.07.23 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.2","kg","",""
"","","1.2","kg","10.07.23 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.95","kg","",""
"","","600","g","09.07.23 18:00","Cinque Pi zu Spaghetti"
"","","450","g","10.07.23 18:00","Pilzrisotto"
"","","450","g","10.07.23 18:00","Tomatenrisotto"
"","","450","g","15.07.23 12:00","Tortellini mit Pestosauce"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.42","kg","",""
"","","1.2","kg","09.07.23 18:00","Spaghetti mit Reibkäse"
"","","1.11","kg","11.07.23 18:00","Gnocchi-Pfanne"
"","","750","g","12.07.23 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","360","g","13.07.23 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Ricotta","960","g","",""
"","","960","g","13.07.23 18:00","Lasagne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
