"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.3","Stück","24.06.22 12:00","Sandwiche"
"Gemüse","Spinat","5.2","kg","",""
"","","5.2","kg","23.06.22 18:00","Wähe süss salzlig"
"Gemüse","Steinpilze","100","g","",""
"","","100","g","21.06.22 12:00","Risoto con Funghi"
"Gemüse","Tomaten","9.074","kg* ","",""
"","","2.08","kg* ","21.06.22 12:00","Risoto Tomaten "
"","","624","g* ","21.06.22 18:00","Pizza"
"","","5.2","kg* ","22.06.22 12:00","Chili con Carne ohne Fleisch"
"","","1.04","kg* ","23.06.22 12:00","Hot Dog"
"","","130","g* ","24.06.22 12:00","Sandwiche"
"Gemüse","Zucchetti","1.716","Stück","",""
"","","1.716","Stück","20.06.22 18:05","Bolognese"
"Gemüse","Zwiebel","520","g","",""
"","","520","g","20.06.22 18:05","Bolognese"
"Getreideprodukte","Blevita / Darvida","1.56","kg","",""
"","","520","g","21.06.22 15:00","Zvieri"
"","","520","g","22.06.22 15:00","Zvieri"
"","","520","g","23.06.22 16:00","Zvieri"
"Getreideprodukte","Cornflakes","5.2","kg","",""
"","","1.3","kg","21.06.22 07:00","Z'Morgen allgemein"
"","","1.3","kg","22.06.22 07:00","Z'Morgen allgemein"
"","","1.3","kg","23.06.22 07:00","Z'Morgen allgemein"
"","","1.3","kg","24.06.22 07:00","Z'Morgen allgemein"
"Getreideprodukte","Haferflocken","4.89","kg","",""
"","","2.6","kg","23.06.22 07:00","Sandsturm Buebefueter"
"","","2.08","kg","23.06.22 07:00","Porridge"
"","","208","g","24.06.22 07:00","Birchenmüsli"
"Getreideprodukte","Maizena","260","g","",""
"","","130","g","21.06.22 18:30","Vanillecreme"
"","","130","g","21.06.22 18:30","Schoggicreme"
"Getränke/Flüssiges","Ananassaft","31.2","Liter","",""
"","","7.8","Liter","21.06.22 07:00","Z'Morgen allgemein"
"","","7.8","Liter","22.06.22 07:00","Z'Morgen allgemein"
"","","7.8","Liter","23.06.22 07:00","Z'Morgen allgemein"
"","","7.8","Liter","24.06.22 07:00","Z'Morgen allgemein"
"Getränke/Flüssiges","Apfelsaft","31.2","Liter","",""
"","","10.4","Liter","20.06.22 17:00","Tee Variante 1"
"","","10.4","Liter","22.06.22 09:00","Tee Variante 1"
"","","10.4","Liter","24.06.22 07:00","Tee Variante 1"
"Getränke/Flüssiges","Orangensaft","52.1","Liter","",""
"","","7.8","Liter","21.06.22 07:00","Z'Morgen allgemein"
"","","10.4","Liter","21.06.22 10:00","Tee Variante 2"
"","","7.8","Liter","22.06.22 07:00","Z'Morgen allgemein"
"","","7.8","Liter","23.06.22 07:00","Z'Morgen allgemein"
"","","10.4","Liter","23.06.22 10:00","Tee Variante 2"
"","","7.8","Liter","24.06.22 07:00","Z'Morgen allgemein"
"","","6.24","cl","24.06.22 07:00","Birchenmüsli"
"Getränke/Flüssiges","Schoggipulver (OVO)","2.08","kg","",""
"","","520","g","21.06.22 07:00","Z'Morgen allgemein"
"","","520","g","22.06.22 07:00","Z'Morgen allgemein"
"","","520","g","23.06.22 07:00","Z'Morgen allgemein"
"","","520","g","24.06.22 07:00","Z'Morgen allgemein"
"Getränke/Flüssiges","Teebeutel","780","Teebeutel","",""
"","","156","Teebeutel","20.06.22 17:00","Tee Variante 1"
"","","156","Teebeutel","21.06.22 10:00","Tee Variante 2"
"","","156","Teebeutel","22.06.22 09:00","Tee Variante 1"
"","","156","Teebeutel","23.06.22 10:00","Tee Variante 2"
"","","156","Teebeutel","24.06.22 07:00","Tee Variante 1"
"Gewürze","Balsamico-Essig","5.2","dl","",""
"","","2.08","dl","22.06.22 18:00","Reissalat"
"","","2.6","dl","22.06.22 18:00","Gurkensalat"
"","","5.2","cl","22.06.22 18:00","Wassermelonensalat"
"Gewürze","Bouillion","137","g","",""
"","","5.2","g","20.06.22 18:05","Bolognese"
"","","29.9","g","21.06.22 12:00","Risotto Nature"
"","","49.9","g","21.06.22 12:00","Risoto con Funghi"
"","","52","g","23.06.22 20:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze","Chilischoten","52","g","",""
"","","52","g","22.06.22 12:00","Chili con Carne ohne Fleisch"
"Gewürze","Geflügelboillonwürfel","5.2","g","",""
"","","5.2","g","22.06.22 12:00","Chili con Carne ohne Fleisch"
"Gewürze","Knoblauchzehen","61.1","Stück","",""
"","","6.5","Stück","20.06.22 18:05","Bolognese"
"","","5.2","Stück","21.06.22 12:00","Risotto Nature"
"","","5.2","Stück","21.06.22 12:00","Risoto Tomaten "
"","","5.2","Stück","21.06.22 12:00","Risoto con Funghi"
"","","5.2","Stück","21.06.22 18:00","Pizza"
"","","20.8","Stück","22.06.22 12:00","Chili con Carne ohne Fleisch"
"","","13","Stück","23.06.22 20:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze","Lorbeerblatt","10.4","Stück","",""
"","","10.4","Stück","20.06.22 18:05","Bolognese"
"Gewürze","Muskatnuss","5.2","g","",""
"","","5.2","g","20.06.22 18:05","Cinque Pi"
"Gewürze","Olivenöl","2.08","Liter","",""
"","","1.56","Liter","22.06.22 18:00","Reissalat"
"","","5.2","dl","22.06.22 18:00","Wassermelonensalat"
"Gewürze","Paprika","198","g","",""
"","","15.6","g","20.06.22 18:05","Bolognese"
"","","26","g","22.06.22 07:00","ZMorgen Rührei"
"","","104","g","23.06.22 20:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze","Petersilie, frische","260","g* ","",""
"","","260","g* ","20.06.22 18:05","Cinque Pi"
"Gewürze","Pfeffer","343","g","",""
"","","15.6","g","20.06.22 18:05","Bolognese"
"","","5.2","g","20.06.22 18:05","Cinque Pi"
"","","104","g","21.06.22 18:00","Pizza"
"","","26","g","22.06.22 07:00","ZMorgen Rührei"
"","","26","g","22.06.22 12:00","Chili con Carne ohne Fleisch"
"","","52","g","22.06.22 18:00","Reissalat"
"","","52","g","22.06.22 18:00","Gurkensalat"
"","","5.2","g","22.06.22 18:00","Wassermelonensalat"
"","","5.2","g","23.06.22 18:00","Wähe süss salzlig"
"","","52","g","23.06.22 20:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze","Rapsöl","4.16","dl","",""
"","","4.16","dl","22.06.22 18:00","Gurkensalat"
"Gewürze","Salz","723","g* ","",""
"","","520","g* ","20.06.22 18:05","Spaghetti"
"","","5.2","Prise* ","20.06.22 18:05","Cinque Pi"
"","","10","Prise* ","20.06.22 20:00","Kuchen"
"","","10","Prise* ","20.06.22 20:00","Kuchen"
"","","15.6","Prise* ","21.06.22 07:00","3 min  Eier"
"","","13","g* ","21.06.22 18:00","Pizza"
"","","26","g* ","22.06.22 07:00","ZMorgen Rührei"
"","","78","g* ","22.06.22 12:00","Chili con Carne ohne Fleisch"
"","","26","g* ","22.06.22 18:00","Reissalat"
"","","15.6","Prise* ","22.06.22 18:00","Gurkensalat"
"","","5.2","g* ","22.06.22 18:00","Wassermelonensalat"
"","","5.2","Prise* ","23.06.22 07:00","Porridge"
"","","10.4","Prise* ","23.06.22 18:00","Wähe süss salzlig"
"","","52","g* ","23.06.22 20:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze","Senf","1.07","kg","",""
"","","78","g","22.06.22 18:00","Reissalat"
"","","624","g","22.06.22 18:00","Gurkensalat"
"Gewürze","Vanilleschote","5.2","Stück","",""
"","","5.2","Stück","21.06.22 18:30","Vanillecreme"
"Gewürze","Zimt","156","g","",""
"","","52","g","23.06.22 07:00","Porridge"
"","","104","g","23.06.22 18:00","Wähe süss salzlig"
"Gewürze","Zitronensaft","7.94","Liter","",""
"","","2.6","Liter","20.06.22 17:00","Tee Variante 1"
"","","2.6","Liter","22.06.22 09:00","Tee Variante 1"
"","","1.04","dl","23.06.22 20:30","Glace"
"","","2.6","Liter","24.06.22 07:00","Tee Variante 1"
"","","3.12","cl","24.06.22 07:00","Birchenmüsli"
"Gewürze","Zwiebeln","5.15","kg* ","",""
"","","468","g* ","21.06.22 12:00","Risotto Nature"
"","","468","g* ","21.06.22 12:00","Risoto Tomaten "
"","","468","g* ","21.06.22 12:00","Risoto con Funghi"
"","","468","g* ","21.06.22 18:00","Pizza"
"","","1.4","kg* ","22.06.22 12:00","Chili con Carne ohne Fleisch"
"","","702","g* ","23.06.22 12:00","Hot Dog"
"","","1.17","kg* ","23.06.22 20:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze","Öl","3.952","Liter","",""
"","","5.2","dl","20.06.22 18:05","Bolognese"
"","","1.56","Liter","20.06.22 18:05","Spaghetti"
"","","5.2","dl","21.06.22 12:00","Risotto Nature"
"","","5.2","cl","21.06.22 12:00","Risoto Tomaten "
"","","5.2","cl","21.06.22 12:00","Risoto con Funghi"
"","","5.2","cl","21.06.22 18:00","Pizza"
"","","1.56","dl","22.06.22 12:00","Chili con Carne ohne Fleisch"
"","","1.04","Liter","23.06.22 20:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze/Kräuter","Basilikum","312","g","",""
"","","52","g","21.06.22 12:00","Risoto Tomaten "
"","","260","g","21.06.22 18:00","Pizza"
"Gewürze/Kräuter","Majoran","260","g","",""
"","","260","g","23.06.22 20:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze/Kräuter","Oregano","135","g","",""
"","","31.2","g","20.06.22 18:05","Bolognese"
"","","104","g","21.06.22 18:00","Pizza"
"Gewürze/Kräuter","Peterli","26","g* ","",""
"","","26","g* ","22.06.22 07:00","ZMorgen Rührei"
"Gewürze/Kräuter","Thymian","260","g","",""
"","","260","g","23.06.22 20:00","Ghackets mit Hörnli und Apfelmus"
"Gewürze/Kräuter","ital. Kräutermischung","156","g","",""
"","","156","g","21.06.22 18:00","Pizza"
"Grundnahrungsmittel","Eier","175","Stück","",""
"","","3.0","Stück","20.06.22 20:00","Kuchen"
"","","3.0","Stück","20.06.22 20:00","Kuchen"
"","","7.8","Stück","20.06.22 20:00","Brownies"
"","","52","Stück","21.06.22 07:00","3 min  Eier"
"","","15.6","Stück","21.06.22 18:30","Vanillecreme"
"","","15.6","Stück","21.06.22 18:30","Schoggicreme"
"","","52","Stück","22.06.22 07:00","ZMorgen Rührei"
"","","26","Stück","23.06.22 18:00","Wähe süss salzlig"
"Grundnahrungsmittel","Mehl","702","g* ","",""
"","","390","g* ","23.06.22 20:00","Ghackets mit Hörnli und Apfelmus"
"Grundnahrungsmittel","Wasser","5.2","Liter","",""
"","","5.2","Liter","23.06.22 07:00","Porridge"
"Grundnahrungsmittel/Backwaren","Brot","44.2","kg","",""
"","","7.8","kg","21.06.22 07:00","Z'Morgen allgemein"
"","","7.8","kg","22.06.22 07:00","Z'Morgen allgemein"
"","","6.5","kg","22.06.22 12:00","Chili con Carne ohne Fleisch"
"","","7.8","kg","23.06.22 07:00","Z'Morgen allgemein"
"","","7.8","kg","24.06.22 07:00","Z'Morgen allgemein"
"","","6.5","kg","24.06.22 12:00","Sandwiche"
"Grundnahrungsmittel/Backwaren","Brötchen","5.2","g","",""
"","","5.2","g","22.06.22 18:00","Wurst mit Desert"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","10.4","Stück","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.56","kg","",""
"","","1.56","kg","22.06.22 18:00","Reissalat"
"Grundnahrungsmittel/Reis","Risottoreis","3.52","kg","",""
"","","718","g","21.06.22 12:00","Risotto Nature"
"","","1.4","kg","21.06.22 12:00","Risoto Tomaten "
"","","1.4","kg","21.06.22 12:00","Risoto con Funghi"
"Grundnahrungsmittel/Teigwaren","Hörnli","3.9","kg","",""
"","","3.9","kg","23.06.22 20:00","Ghackets mit Hörnli und Apfelmus"
"Grundnahrungsmittel/Teigwaren","Spaghetti","6.24","kg","",""
"","","6.24","kg","20.06.22 18:05","Spaghetti"
"Konserven","Ananasscheiben","1.04","Stück","",""
"","","1.04","Stück","21.06.22 18:00","Pizza"
"Konserven","Apfelmus","5.2","kg","",""
"","","5.2","kg","23.06.22 20:00","Ghackets mit Hörnli und Apfelmus"
"Konserven","Essiggurken","832","g","",""
"","","52","g","22.06.22 18:00","Reissalat"
"","","260","g","23.06.22 12:00","Hot Dog"
"Konserven","Honig","2.08","kg","",""
"","","520","g","21.06.22 07:00","Z'Morgen allgemein"
"","","520","g","22.06.22 07:00","Z'Morgen allgemein"
"","","520","g","23.06.22 07:00","Z'Morgen allgemein"
"","","520","g","24.06.22 07:00","Z'Morgen allgemein"
"Konserven","Konfitüre","4.16","kg","",""
"","","1.04","kg","21.06.22 07:00","Z'Morgen allgemein"
"","","1.04","kg","22.06.22 07:00","Z'Morgen allgemein"
"","","1.04","kg","23.06.22 07:00","Z'Morgen allgemein"
"","","1.04","kg","24.06.22 07:00","Z'Morgen allgemein"
"Konserven","Mais","2.39","kg","",""
"","","1.3","kg","22.06.22 12:00","Chili con Carne ohne Fleisch"
"","","1.04","kg","22.06.22 18:00","Reissalat"
"Konserven","Tomatenpuree","858","g","",""
"","","624","g","20.06.22 18:05","Cinque Pi"
"","","104","g","21.06.22 12:00","Risoto Tomaten "
"","","52","g","22.06.22 12:00","Chili con Carne ohne Fleisch"
"","","78","g","23.06.22 20:00","Ghackets mit Hörnli und Apfelmus"
"Konserven","Tomatensauce Napoli","6.5","kg","",""
"","","6.5","kg","21.06.22 18:00","Pizza"
"Konserven","gehackte Tomaten","5.2","kg","",""
"","","5.2","kg","20.06.22 18:05","Bolognese"
"Konserven","rote Bohnen","1.3","kg","",""
"","","1.3","kg","22.06.22 12:00","Chili con Carne ohne Fleisch"
"Milchprodukte","Butter","4.46","kg","",""
"","","780","g","21.06.22 07:00","Z'Morgen allgemein"
"","","780","g","22.06.22 07:00","Z'Morgen allgemein"
"","","156","g","23.06.22 07:00","Sandsturm Buebefueter"
"","","364","g","23.06.22 07:00","Sandsturm Buebefueter"
"","","780","g","23.06.22 07:00","Z'Morgen allgemein"
"","","780","g","24.06.22 07:00","Z'Morgen allgemein"
"","","312","g","24.06.22 12:00","Sandwiche"
"Milchprodukte","Halbrahm","2.6","Liter","",""
"","","2.6","Liter","20.06.22 18:05","Cinque Pi"
"Milchprodukte","Jogurt","21.2","kg","",""
"","","5.2","kg","21.06.22 07:00","Z'Morgen allgemein"
"","","5.2","kg","22.06.22 07:00","Z'Morgen allgemein"
"","","5.2","kg","23.06.22 07:00","Z'Morgen allgemein"
"","","5.2","kg","24.06.22 07:00","Z'Morgen allgemein"
"","","390","g","24.06.22 07:00","Birchenmüsli"
"Milchprodukte","Milch","55","Liter","",""
"","","1.5","dl","20.06.22 20:00","Kuchen"
"","","1.5","dl","20.06.22 20:00","Kuchen"
"","","10.4","Liter","21.06.22 07:00","Z'Morgen allgemein"
"","","3.9","Liter","21.06.22 18:30","Vanillecreme"
"","","3.9","Liter","21.06.22 18:30","Schoggicreme"
"","","1.04","dl","22.06.22 07:00","ZMorgen Rührei"
"","","10.4","Liter","22.06.22 07:00","Z'Morgen allgemein"
"","","5.2","Liter","23.06.22 07:00","Porridge"
"","","10.4","Liter","23.06.22 07:00","Z'Morgen allgemein"
"","","10.4","Liter","24.06.22 07:00","Z'Morgen allgemein"
"Milchprodukte","Quark","312","g","",""
"","","312","g","24.06.22 07:00","Birchenmüsli"
"Milchprodukte","Rahm","3.07","Liter","",""
"","","2.6","dl","21.06.22 12:00","Risoto con Funghi"
"","","2.6","Liter","23.06.22 18:00","Wähe süss salzlig"
"","","2.08","dl","24.06.22 07:00","Birchenmüsli"
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","187","g","",""
"","","187","g","22.06.22 18:00","Wassermelonensalat"
"Milchprodukte/Käse","Greyerzer","1.04","kg","",""
"","","1.04","kg","22.06.22 18:00","Reissalat"
"Milchprodukte/Käse","Käsescheiben","910","g","",""
"","","910","g","24.06.22 12:00","Sandwiche"
"Milchprodukte/Käse","Mozzarella","3.12","kg","",""
"","","3.12","kg","21.06.22 18:00","Pizza"
"Milchprodukte/Käse","Reibkäse","4.29","kg","",""
"","","1.04","kg","20.06.22 18:05","Spaghetti"
"","","182","g","20.06.22 18:05","Cinque Pi"
"","","156","g","21.06.22 12:00","Risotto Nature"
"","","260","g","21.06.22 12:00","Risoto Tomaten "
"","","260","g","21.06.22 12:00","Risoto con Funghi"
"","","1.04","kg","23.06.22 12:00","Hot Dog"
"","","52","g","23.06.22 18:00","Wähe süss salzlig"
"","","1.3","kg","23.06.22 20:00","Ghackets mit Hörnli und Apfelmus"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
