"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","400","g","31.05.19 07:00","Standardzmorgä"
"","","400","g","01.06.19 07:00","Standardzmorgä"
"","","800","g","02.06.19 07:00","Sunntigszmorgä"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","560","g","",""
"","","280","g","31.05.19 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","280","g","01.06.19 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Getreideprodukte","Maizena","20","g","",""
"","","20","g","01.06.19 18:35","Pilzrahmsauce"
"","","","","",""
"Getreideprodukte","grober Mais","1.04","kg","",""
"","","1.04","kg","01.06.19 18:30","Bramata (Polenta)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3.2","Liter","",""
"","","1.6","Liter","31.05.19 07:00","Standardzmorgä"
"","","1.6","Liter","01.06.19 07:00","Standardzmorgä"
"","","","","",""
"Getränke/Flüssiges","Prosecco","1.2","Liter","",""
"","","1.2","Liter","02.06.19 07:00","Sunntigszmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","7.2","Liter","",""
"","","2.4","Liter","30.05.19 19:00","Wein für Apéro und Essen"
"","","2.4","Liter","31.05.19 19:00","Wein für Apéro und Essen"
"","","2.4","Liter","01.06.19 19:00","Wein für Apéro und Essen"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","24","Teebeutel","",""
"","","8.0","Teebeutel","31.05.19 07:00","Standardzmorgä"
"","","8.0","Teebeutel","01.06.19 07:00","Standardzmorgä"
"","","8.0","Teebeutel","02.06.19 07:00","Sunntigszmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","9.6","Liter","",""
"","","4.8","Liter","31.05.19 18:30","Älplermagronen mit Apfelmus und Speck"
"","","4.8","Liter","31.05.19 18:30","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5.58","Liter","",""
"","","4.8","dl","30.05.19 18:30","Tomatenrisotto"
"","","1.6","Liter","30.05.19 19:00","Wein für Apéro und Essen"
"","","1.6","Liter","31.05.19 19:00","Wein für Apéro und Essen"
"","","3","dl","01.06.19 18:35","Pilzrahmsauce"
"","","1.6","Liter","01.06.19 19:00","Wein für Apéro und Essen"
"","","","","",""
"Gewürze","Balsamico-Essig","1.2","dl","",""
"","","1.2","dl","01.06.19 18:15","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","160","g","",""
"","","56","g","30.05.19 18:30","Tomatenrisotto"
"","","104","g","01.06.19 18:30","Bramata (Polenta)"
"","","","","",""
"Gewürze","Chilischoten","16","g","",""
"","","16","g","30.05.19 18:30","Tomatenrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","51.6","Stück* ","",""
"","","26.6","Stück* ","30.05.19 18:30","Tomatenrisotto"
"","","25","Stück* ","01.06.19 18:36","Pepperonata"
"","","","","",""
"Gewürze","Olivenöl","8.1","dl","",""
"","","2.4","dl","30.05.19 18:30","Tomatenrisotto"
"","","1.2","dl","01.06.19 18:15","Tomatensalat mit Mozzarella"
"","","2.0","dl","01.06.19 18:35","Pilzrahmsauce"
"","","2.5","dl","01.06.19 18:36","Pepperonata"
"","","","","",""
"Gewürze","Pfeffer","64","g","",""
"","","32","g","31.05.19 18:30","Älplermagronen mit Apfelmus und Speck"
"","","32","g","31.05.19 18:30","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","","","",""
"Gewürze","Salz","64","g","",""
"","","32","g","31.05.19 18:30","Älplermagronen mit Apfelmus und Speck"
"","","32","g","31.05.19 18:30","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","","","",""
"Gewürze/Kräuter","Basilikum","24","g","",""
"","","24","g","01.06.19 18:15","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","9.0","g","",""
"","","5.0","g","01.06.19 18:35","Pilzrahmsauce"
"","","4.0","g","01.06.19 18:36","Pepperonata"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","8.0","g","",""
"","","8.0","g","30.05.19 18:30","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel","Eier (gekocht)","56","Stück","",""
"","","12","Stück","30.05.19 14:00","Pic-Nic-Mittagessen"
"","","16","Stück","31.05.19 12:00","Pic-Nic-Mittagessen"
"","","16","Stück","01.06.19 12:00","Pic-Nic-Mittagessen"
"","","12","Stück","02.06.19 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","800","g","",""
"","","400","g","31.05.19 18:30","Älplermagronen mit Apfelmus und Speck"
"","","400","g","31.05.19 18:30","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","","","",""
"Grundnahrungsmittel","Wasser","8.0","Liter","",""
"","","2.8","Liter","30.05.19 18:30","Tomatenrisotto"
"","","5.2","Liter","01.06.19 18:30","Bramata (Polenta)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","8.8","kg","",""
"","","1.2","kg","30.05.19 14:00","Pic-Nic-Mittagessen"
"","","1.6","kg","31.05.19 07:00","Standardzmorgä"
"","","1.6","kg","31.05.19 12:00","Pic-Nic-Mittagessen"
"","","1.6","kg","01.06.19 07:00","Standardzmorgä"
"","","1.6","kg","01.06.19 12:00","Pic-Nic-Mittagessen"
"","","1.2","kg","02.06.19 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","67.2","Stück","",""
"","","14.4","Stück","30.05.19 14:00","Pic-Nic-Mittagessen"
"","","19.2","Stück","31.05.19 12:00","Pic-Nic-Mittagessen"
"","","19.2","Stück","01.06.19 12:00","Pic-Nic-Mittagessen"
"","","14.4","Stück","02.06.19 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Zopf","1.6","kg","",""
"","","1.6","kg","02.06.19 07:00","Sunntigszmorgä"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.24","kg","",""
"","","120","g","30.05.19 18:00","Reserve-Pasta für Kinder"
"","","1.12","kg","30.05.19 18:30","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.2","kg","",""
"","","1.2","kg","30.05.19 18:00","Reserve-Pasta für Kinder"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.2","kg","",""
"","","600","g","31.05.19 18:30","Älplermagronen mit Apfelmus und Speck"
"","","600","g","31.05.19 18:30","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","","","",""
"Konserven","Apfelmus","1.6","kg","",""
"","","800","g","31.05.19 18:30","Älplermagronen mit Apfelmus und Speck"
"","","800","g","31.05.19 18:30","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","","","",""
"Konserven","Essiggurken","560","g","",""
"","","120","g","30.05.19 14:00","Pic-Nic-Mittagessen"
"","","160","g","31.05.19 12:00","Pic-Nic-Mittagessen"
"","","160","g","01.06.19 12:00","Pic-Nic-Mittagessen"
"","","120","g","02.06.19 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Konserven","Konfitüre","960","g","",""
"","","320","g","31.05.19 07:00","Standardzmorgä"
"","","320","g","01.06.19 07:00","Standardzmorgä"
"","","320","g","02.06.19 07:00","Sunntigszmorgä"
"","","","","",""
"Konserven","Nutella","576","g","",""
"","","192","g","31.05.19 07:00","Standardzmorgä"
"","","192","g","01.06.19 07:00","Standardzmorgä"
"","","192","g","02.06.19 07:00","Sunntigszmorgä"
"","","","","",""
"Konserven","Spargeln (im Glas)","560","g","",""
"","","120","g","30.05.19 14:00","Pic-Nic-Mittagessen"
"","","160","g","31.05.19 12:00","Pic-Nic-Mittagessen"
"","","160","g","01.06.19 12:00","Pic-Nic-Mittagessen"
"","","120","g","02.06.19 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Konserven","Tomatenpuree","144","g","",""
"","","144","g","30.05.19 18:30","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","1.28","kg","",""
"","","1.28","kg","30.05.19 18:30","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","1.99","kg","",""
"","","240","g","30.05.19 14:00","Pic-Nic-Mittagessen"
"","","240","g","31.05.19 07:00","Standardzmorgä"
"","","320","g","31.05.19 12:00","Pic-Nic-Mittagessen"
"","","240","g","01.06.19 07:00","Standardzmorgä"
"","","320","g","01.06.19 12:00","Pic-Nic-Mittagessen"
"","","150","g","01.06.19 18:35","Pilzrahmsauce"
"","","240","g","02.06.19 07:00","Sunntigszmorgä"
"","","240","g","02.06.19 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Milchprodukte","Jogurt assortiert","1.2","kg","",""
"","","400","g","31.05.19 07:00","Standardzmorgä"
"","","400","g","01.06.19 07:00","Standardzmorgä"
"","","400","g","02.06.19 07:00","Sunntigszmorgä"
"","","","","",""
"Milchprodukte","Milch","7.7","Liter","",""
"","","2","dl","30.05.19 16:00","Nachmittagskaffee"
"","","8","dl","31.05.19 07:00","Standardzmorgä"
"","","2","dl","31.05.19 16:00","Nachmittagskaffee"
"","","8","dl","31.05.19 18:30","Älplermagronen mit Apfelmus und Speck"
"","","4","dl","31.05.19 18:30","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","8","dl","01.06.19 07:00","Standardzmorgä"
"","","2","dl","01.06.19 16:00","Nachmittagskaffee"
"","","1.0","dl","01.06.19 18:35","Pilzrahmsauce"
"","","4.0","Liter","02.06.19 07:00","Sunntigszmorgä"
"","","2","dl","02.06.19 14:00","Nachmittagskaffee"
"","","","","",""
"Milchprodukte","Rahm","5.0","dl","",""
"","","5.0","dl","01.06.19 18:35","Pilzrahmsauce"
"","","","","",""
"Milchprodukte","Schabzigerstöckli (200g)","0.8","Stück","",""
"","","0.8","Stück","31.05.19 18:30","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","","","",""
"Milchprodukte","Vollrahm","8.0","dl","",""
"","","4.0","dl","31.05.19 18:30","Älplermagronen mit Apfelmus und Speck"
"","","4.0","dl","31.05.19 18:30","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","480","g","",""
"","","480","g","30.05.19 18:30","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Camembert","320","g","",""
"","","160","g","31.05.19 07:00","Standardzmorgä"
"","","160","g","01.06.19 07:00","Standardzmorgä"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","840","g","",""
"","","180","g","30.05.19 14:00","Pic-Nic-Mittagessen"
"","","240","g","31.05.19 12:00","Pic-Nic-Mittagessen"
"","","240","g","01.06.19 12:00","Pic-Nic-Mittagessen"
"","","180","g","02.06.19 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.76","kg","",""
"","","240","g","30.05.19 14:00","Pic-Nic-Mittagessen"
"","","320","g","31.05.19 07:00","Standardzmorgä"
"","","320","g","31.05.19 12:00","Pic-Nic-Mittagessen"
"","","320","g","01.06.19 07:00","Standardzmorgä"
"","","320","g","01.06.19 12:00","Pic-Nic-Mittagessen"
"","","240","g","02.06.19 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","720","g","",""
"","","720","g","01.06.19 18:15","Tomatensalat mit Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","720","g","",""
"","","720","g","30.05.19 18:00","Reserve-Pasta für Kinder"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.12","kg","",""
"","","400","g","31.05.19 18:30","Älplermagronen mit Apfelmus und Speck"
"","","400","g","31.05.19 18:30","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","320","g","01.06.19 18:30","Bramata (Polenta)"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","880","g","",""
"","","120","g","30.05.19 14:00","Pic-Nic-Mittagessen"
"","","160","g","31.05.19 07:00","Standardzmorgä"
"","","160","g","31.05.19 12:00","Pic-Nic-Mittagessen"
"","","160","g","01.06.19 07:00","Standardzmorgä"
"","","160","g","01.06.19 12:00","Pic-Nic-Mittagessen"
"","","120","g","02.06.19 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"non-Food","Kapselkaffee","88","Stück","",""
"","","10","Stück","30.05.19 16:00","Nachmittagskaffee"
"","","16","Stück","31.05.19 07:00","Standardzmorgä"
"","","10","Stück","31.05.19 16:00","Nachmittagskaffee"
"","","16","Stück","01.06.19 07:00","Standardzmorgä"
"","","10","Stück","01.06.19 16:00","Nachmittagskaffee"
"","","16","Stück","02.06.19 07:00","Sunntigszmorgä"
"","","10","Stück","02.06.19 14:00","Nachmittagskaffee"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
