"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Bouillon (flüssig)","2.63","Liter","",""
"","","2.63","Liter","26.05.22 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Bouillonwürfel","10.5","Stück","",""
"","","10.5","Stück","27.05.22 18:00","Couscous und Ratatouille"
"","","","","",""
"Gewürze","Curry","52.5","g","",""
"","","52.5","g","26.05.22 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Ingwer","52.5","g","",""
"","","52.5","g","26.05.22 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","35","Stück","",""
"","","17.5","Stück","27.05.22 18:00","Couscous und Ratatouille"
"","","17.5","Stück","28.05.22 18:00","Pasta mit Tomatensauce"
"","","","","",""
"Gewürze","Pfeffer","17.5","g","",""
"","","17.5","g","27.05.22 12:00","5P Penne"
"","","","","",""
"Gewürze","Tomatenmark","263","g","",""
"","","263","g","26.05.22 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Zwiebeln","2.52","kg* ","",""
"","","1.26","kg* ","28.05.22 12:00","Vegi Fajitas"
"","","1.26","kg* ","28.05.22 18:00","Pasta mit Tomatensauce"
"","","","","",""
"Gewürze","Öl","5.25","dl","",""
"","","5.25","dl","26.05.22 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze/Kräuter","Peterli","280","g","",""
"","","280","g","27.05.22 12:00","5P Penne"
"","","","","",""
"Grundnahrungsmittel","Margarine","850","g","",""
"","","350","g","27.05.22 07:00","Arya Zmorge"
"","","150","g","28.05.22 07:00","Arya Zmorge"
"","","350","g","29.05.22 07:00","Arya Zmorge"
"","","","","",""
"Grundnahrungsmittel","Mehl","123","g","",""
"","","123","g","26.05.22 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.8","kg","",""
"","","2.8","kg","27.05.22 07:00","Arya Zmorge"
"","","1.2","kg","28.05.22 07:00","Arya Zmorge"
"","","2.8","kg","29.05.22 07:00","Arya Zmorge"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.8","kg","",""
"","","2.8","kg","26.05.22 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","4.38","kg","",""
"","","4.38","kg","27.05.22 18:00","Couscous und Ratatouille"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","7","kg","",""
"","","3.5","kg","27.05.22 12:00","5P Penne"
"","","3.5","kg","28.05.22 18:00","Pasta mit Tomatensauce"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","5.25","kg","",""
"","","5.25","kg","28.05.22 12:00","Vegi Fajitas"
"","","","","",""
"Konserven","Kokosmilch","2.8","Liter","",""
"","","2.8","Liter","26.05.22 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Konserven","Konfitüre","2.13","kg","",""
"","","875","g","27.05.22 07:00","Arya Zmorge"
"","","375","g","28.05.22 07:00","Arya Zmorge"
"","","875","g","29.05.22 07:00","Arya Zmorge"
"","","","","",""
"Konserven","Mais","3.5","kg","",""
"","","3.5","kg","28.05.22 12:00","Vegi Fajitas"
"","","","","",""
"Konserven","Nutella","2.13","kg","",""
"","","875","g","27.05.22 07:00","Arya Zmorge"
"","","375","g","28.05.22 07:00","Arya Zmorge"
"","","875","g","29.05.22 07:00","Arya Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","490","g","",""
"","","490","g","27.05.22 12:00","5P Penne"
"","","","","",""
"Konserven","Tomatensauce Napoli","3.5","kg","",""
"","","3.5","kg","28.05.22 18:00","Pasta mit Tomatensauce"
"","","","","",""
"Konserven","gehackte Tomaten","7","kg","",""
"","","3.5","kg","27.05.22 18:00","Couscous und Ratatouille"
"","","3.5","kg","28.05.22 12:00","Vegi Fajitas"
"","","","","",""
"Konserven","rote Bohnen","875","g","",""
"","","875","g","28.05.22 12:00","Vegi Fajitas"
"","","","","",""
"Milchprodukte","Crème fraiche","0.7","g","",""
"","","0.7","g","28.05.22 12:00","Vegi Fajitas"
"","","","","",""
"Milchprodukte","Früchtejoghurt","3.5","kg","",""
"","","3.5","kg","28.05.22 07:00","Birchermüesli Zmorge"
"","","","","",""
"Milchprodukte","Halbrahm","1.05","Liter","",""
"","","1.05","Liter","27.05.22 12:00","5P Penne"
"","","","","",""
"Milchprodukte","Milch","22.5","Liter","",""
"","","3.5","Liter","27.05.22 07:00","schoggimilch"
"","","3.5","Liter","27.05.22 07:00","Arya Zmorge"
"","","3.5","Liter","28.05.22 07:00","schoggimilch"
"","","3.5","Liter","28.05.22 07:00","Birchermüesli Zmorge"
"","","1.5","Liter","28.05.22 07:00","Arya Zmorge"
"","","3.5","Liter","29.05.22 07:00","schoggimilch"
"","","3.5","Liter","29.05.22 07:00","Arya Zmorge"
"","","","","",""
"Milchprodukte","Vollrahm","2.45","Liter","",""
"","","2.45","Liter","27.05.22 12:00","5P Penne"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.58","kg","",""
"","","525","g","27.05.22 12:00","5P Penne"
"","","1.05","kg","28.05.22 18:00","Pasta mit Tomatensauce"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
