"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","0.9","Stück","31.03.24 08:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","600","g","",""
"","","600","g","31.03.24 08:00","Birchermüesli"
"","","","","",""
"Früchte","Oliven","7.5","g","",""
"","","7.5","g","29.03.24 18:00","Bunter Salat"
"","","","","",""
"Früchte","Rosinen","90","g","",""
"","","90","g","31.03.24 08:00","Birchermüesli"
"","","","","",""
"Früchte","Zitronen","15","Stück","",""
"","","15","Stück","30.03.24 18:00","Dahl"
"","","","","",""
"Früchte","Äpfel","4.2","kg","",""
"","","1.5","kg","29.03.24 07:00","zMorgen mit Käse und Müesli"
"","","2.1","kg","29.03.24 12:00","Snacks, Riegel, Früchte"
"","","600","g","31.03.24 08:00","Birchermüesli"
"","","","","",""
"Gemüse","Auberginen","3.0","Stück","",""
"","","3.0","Stück","31.03.24 19:00","Grillabend"
"","","","","",""
"Gemüse","Eichblattsalat","2.4","kg","",""
"","","2.4","kg","28.03.24 18:00","Eichblattsalat"
"","","","","",""
"Gemüse","Fenchel","1.73","kg","",""
"","","1.5","kg","29.03.24 18:00","Fenchel Apfel Salat mit Ingwerdressing"
"","","225","g","29.03.24 18:00","Bunter Salat"
"","","","","",""
"Gemüse","Frische Champignons","750","g","",""
"","","750","g","31.03.24 19:00","Grillabend"
"","","","","",""
"Gemüse","Gurken","2.4","kg","",""
"","","900","g","29.03.24 18:00","Bunter Salat"
"","","1.5","kg","31.03.24 19:00","Pastasalat"
"","","","","",""
"Gemüse","Kohlrabi","225","g","",""
"","","225","g","29.03.24 18:00","Bunter Salat"
"","","","","",""
"Gemüse","Paprika","2.17","kg","",""
"","","450","g","31.03.24 19:00","Grillabend"
"","","750","g","31.03.24 19:00","Bunter Maissalat"
"","","975","g","31.03.24 19:00","Pastasalat"
"","","","","",""
"Gemüse","Rüebli","1.575","kg","",""
"","","375","g","29.03.24 18:00","Bunter Salat"
"","","1.2","kg","29.03.24 18:00","Pasta mit Tomatensauce"
"","","","","",""
"Gemüse","Steinpilze","300","g","",""
"","","300","g","28.03.24 18:00","Steinpilzrisotto"
"","","","","",""
"Gemüse","Tomaten","8.25","kg* ","",""
"","","150","g","29.03.24 18:00","Bunter Salat"
"","","7.5","kg","30.03.24 18:00","Dahl"
"","","600","g* ","31.03.24 19:00","Bunter Maissalat"
"","","","","",""
"Gemüse","Zucchetti","18","Stück","",""
"","","12","Stück","29.03.24 18:00","Pasta mit Tomatensauce"
"","","6.0","Stück","31.03.24 19:00","Grillabend"
"","","","","",""
"Gemüse","Zwiebel","1.05","kg","",""
"","","1.05","kg","30.03.24 18:00","Dahl"
"","","","","",""
"Getreideprodukte","Cornflakes","2.25","kg","",""
"","","2.25","kg","29.03.24 07:00","zMorgen mit Käse und Müesli"
"","","","","",""
"Getreideprodukte","Haferflocken","1.35","kg","",""
"","","1.35","kg","31.03.24 08:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.25","kg","",""
"","","2.25","kg","29.03.24 07:00","zMorgen mit Käse und Müesli"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","12","Liter","",""
"","","6","Liter","29.03.24 07:00","zMorgen mit Käse und Müesli"
"","","6","Liter","30.03.24 07:00","zMorgen mit Aufschnitt und Käse"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","300","g","",""
"","","150","g","29.03.24 07:00","zMorgen mit Käse und Müesli"
"","","150","g","30.03.24 07:00","zMorgen mit Aufschnitt und Käse"
"","","","","",""
"Getränke/Flüssiges","Wasser","4.5","Liter","",""
"","","4.5","Liter","28.03.24 18:00","Steinpilzrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6","dl","",""
"","","6","dl","28.03.24 18:00","Steinpilzrisotto"
"","","","","",""
"Gewürze","Bouillion","90","g","",""
"","","90","g","28.03.24 18:00","Steinpilzrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.5","Liter","",""
"","","4.5","Liter","30.03.24 18:00","Dahl"
"","","","","",""
"Gewürze","Cayennepfeffer","4.5","g","",""
"","","4.5","g","30.03.24 18:00","Dahl"
"","","","","",""
"Gewürze","Essig","7.5","dl","",""
"","","3.0","dl","28.03.24 18:00","Eichblattsalat"
"","","4.5","dl","31.03.24 19:00","Pastasalat"
"","","","","",""
"Gewürze","Garam Masala","22.5","g","",""
"","","22.5","g","30.03.24 18:00","Dahl"
"","","","","",""
"Gewürze","Ingwer","180","g","",""
"","","30","g","29.03.24 18:00","Fenchel Apfel Salat mit Ingwerdressing"
"","","150","g","30.03.24 18:00","Dahl"
"","","","","",""
"Gewürze","Knoblauchzehen","50","Stück","",""
"","","7.5","Stück","28.03.24 18:00","Steinpilzrisotto"
"","","20","Stück","29.03.24 18:00","Pasta mit Tomatensauce"
"","","15","Stück","30.03.24 18:00","Dahl"
"","","7.5","Stück","31.03.24 19:00","Pastasalat"
"","","","","",""
"Gewürze","Kreuzkümmel","30","kg","",""
"","","30","kg","30.03.24 18:00","Dahl"
"","","","","",""
"Gewürze","Kurkuma","9.0","g","",""
"","","9.0","g","30.03.24 18:00","Dahl"
"","","","","",""
"Gewürze","Olivenöl","6.75","dl","",""
"","","6.75","dl","31.03.24 19:00","Pastasalat"
"","","","","",""
"Gewürze","Petersilie, frische","300","g* ","",""
"","","300","g* ","31.03.24 19:00","Pastasalat"
"","","","","",""
"Gewürze","Pfeffer","15","g","",""
"","","15","g","31.03.24 19:00","Pastasalat"
"","","","","",""
"Gewürze","Salz","36","g","",""
"","","36","g","31.03.24 19:00","Pastasalat"
"","","","","",""
"Gewürze","Sesamöl","1.8","dl","",""
"","","1.8","dl","30.03.24 18:00","Dahl"
"","","","","",""
"Gewürze","Zitronensaft","1.8","dl","",""
"","","1.5","dl","29.03.24 18:00","Fenchel Apfel Salat mit Ingwerdressing"
"","","3","cl","31.03.24 08:00","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","2.65","kg* ","",""
"","","675","g* ","28.03.24 18:00","Steinpilzrisotto"
"","","1.44","kg* ","29.03.24 18:00","Pasta mit Tomatensauce"
"","","540","g* ","31.03.24 19:00","Grillabend"
"","","","","",""
"Gewürze","Öl","9","dl","",""
"","","3","dl","28.03.24 18:00","Steinpilzrisotto"
"","","6","dl","28.03.24 18:00","Eichblattsalat"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.0","kg","",""
"","","3.0","kg","29.03.24 07:00","zMorgen mit Käse und Müesli"
"","","3.0","kg","30.03.24 07:00","zMorgen mit Aufschnitt und Käse"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.4","kg","",""
"","","2.4","kg","30.03.24 18:00","*Basmatireis"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.1","kg","",""
"","","2.1","kg","28.03.24 18:00","Steinpilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.6","kg","",""
"","","3.6","kg","31.03.24 19:00","Pastasalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","4","kg","",""
"","","4","kg","29.03.24 18:00","Pasta mit Tomatensauce"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","600","g","",""
"","","600","g","30.03.24 12:00","Bar Snacks"
"","","","","",""
"Hülsenfrüchte","rote Linsen","1.27","kg","",""
"","","1.27","kg","30.03.24 18:00","Dahl"
"","","","","",""
"Konserven","Kokosmilch","2.25","Liter","",""
"","","2.25","Liter","30.03.24 18:00","Dahl"
"","","","","",""
"Konserven","Konfitüre","1.2","kg","",""
"","","600","g","29.03.24 07:00","zMorgen mit Käse und Müesli"
"","","600","g","30.03.24 07:00","zMorgen mit Aufschnitt und Käse"
"","","","","",""
"Konserven","Mais","1.5","kg","",""
"","","1.5","kg","31.03.24 19:00","Bunter Maissalat"
"","","","","",""
"Konserven","Tomatensauce Napoli","4","kg","",""
"","","4","kg","29.03.24 18:00","Pasta mit Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","690","g","",""
"","","90","g","28.03.24 18:00","Steinpilzrisotto"
"","","300","g","29.03.24 07:00","zMorgen mit Käse und Müesli"
"","","300","g","30.03.24 07:00","zMorgen mit Aufschnitt und Käse"
"","","","","",""
"Milchprodukte","Milch","15.3","Liter","",""
"","","4.5","Liter","29.03.24 07:00","zMorgen mit Käse und Müesli"
"","","1.5","Liter","29.03.24 07:00","zMorgen mit Käse und Müesli"
"","","4.5","Liter","30.03.24 07:00","zMorgen mit Aufschnitt und Käse"
"","","1.5","Liter","30.03.24 07:00","zMorgen mit Aufschnitt und Käse"
"","","3.3","Liter","31.03.24 08:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Nature Joghurt","720","g","",""
"","","270","g","29.03.24 18:00","Fenchel Apfel Salat mit Ingwerdressing"
"","","450","g","31.03.24 08:00","Birchermüesli"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.2","kg","",""
"","","600","g","29.03.24 07:00","zMorgen mit Käse und Müesli"
"","","600","g","30.03.24 07:00","zMorgen mit Aufschnitt und Käse"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","600","g","",""
"","","600","g","30.03.24 07:00","zMorgen mit Aufschnitt und Käse"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.1","kg","",""
"","","2.1","kg","31.03.24 19:00","Pastasalat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.58","kg","",""
"","","375","g","28.03.24 18:00","Steinpilzrisotto"
"","","1.2","kg","29.03.24 18:00","Pasta mit Tomatensauce"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","1.2","kg","",""
"","","600","g","29.03.24 07:00","zMorgen mit Käse und Müesli"
"","","600","g","30.03.24 07:00","zMorgen mit Aufschnitt und Käse"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
