"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Rind","Hackfleisch","5.63","kg","",""
"","","5.63","kg","21.07.22 12:00","Chili con carne"
"Fleisch/Rind","geschnetzeltes Rindfleisch","9","kg","",""
"","","9","kg","17.07.22 12:00","Rindsgeschnetzeltes mit Stocki"
"Fleisch/Schwein","Cervelat","75","Paare","",""
"","","40","Paare","20.07.22 12:00","Lunch Bräteln"
"","","35","Paare","20.07.22 12:15","Lunch Bräteln"
"Fleisch/Schwein","Landjäger","75","Paare","",""
"","","75","Paare","23.07.22 12:00","Lunch Wanderung"
"Fleisch/Schwein","Schinken","5.63","kg","",""
"","","2.63","kg","18.07.22 12:00","Leiterlunch"
"","","3","kg","21.07.22 18:00","Pizza"
"Fleisch/Schwein","Speckwürfeli","4.24","kg","",""
"","","2.81","kg","17.07.22 18:00","Älplermagroneneintopf mit Speck"
"","","760","g","20.07.22 18:00","Hörnlieintopf"
"","","665","g","20.07.22 18:15","Hörnlieintopf"
"Früchte","Aprikosen","2625","kg","",""
"","","2625","kg","19.07.22 18:00","Birchermüesli"
"Früchte","Bananen","2.58","kg","",""
"","","1.88","kg","19.07.22 18:00","Birchermüesli"
"","","700","g","20.07.22 12:30","Fruchtsalat"
"Früchte","Bananen (Stk)","90","Stück","",""
"","","40","Stück","20.07.22 21:00","Schoggibananen"
"","","35","Stück","20.07.22 21:00","Schoggibananen"
"","","15","Stück","22.07.22 21:00","Meringues"
"Früchte","Gedörrte Aprikosen","1.4","kg","",""
"","","1.4","kg","20.07.22 12:30","Fruchtsalat"
"Früchte","Melonen","3.5","Stück","",""
"","","3.5","Stück","20.07.22 12:30","Fruchtsalat"
"Früchte","Nektarinen","3.7","kg","",""
"","","3.0","kg","19.07.22 18:00","Birchermüesli"
"","","700","g","20.07.22 12:30","Fruchtsalat"
"Früchte","Trauben","3.33","kg","",""
"","","2.63","kg","19.07.22 18:00","Birchermüesli"
"","","700","g","20.07.22 12:30","Fruchtsalat"
"Früchte","Zitronen","7.5","Stück","",""
"","","7.5","Stück","19.07.22 16:00","Nusszwieback"
"Früchte","Äpfel","30.7","kg","",""
"","","11.3","kg","18.07.22 12:00","Leiterlunch"
"","","3.75","kg","19.07.22 18:00","Birchermüesli"
"","","4.0","kg","20.07.22 12:00","Lunch Bräteln"
"","","3.5","kg","20.07.22 12:15","Lunch Bräteln"
"","","700","g","20.07.22 12:30","Fruchtsalat"
"","","7.5","kg","23.07.22 12:00","Lunch Wanderung"
"Gemüse","Bohnen","1.13","kg","",""
"","","1.13","kg","22.07.22 12:00","Gemüse-Curry- Nudeln"
"Gemüse","Gurken","3.75","g","",""
"","","3.75","g","22.07.22 18:00","Real American Hot Dog"
"Gemüse","Kopfsalat","150","g","",""
"","","18.8","g","16.07.22 18:00","Spaghetti napoli"
"","","18.8","g","17.07.22 12:00","Rindsgeschnetzeltes mit Stocki"
"","","18.8","g","18.07.22 18:00","Riz Casimir"
"","","18.8","g","19.07.22 12:00","Saucenkartoffeln mit Wienerli"
"","","10","g","20.07.22 18:00","Hörnlieintopf"
"","","8.75","g","20.07.22 18:15","Hörnlieintopf"
"","","18.8","g","21.07.22 12:00","Chili con carne"
"","","18.8","g","21.07.22 18:00","Pizza"
"","","18.8","g","22.07.22 12:00","Gemüse-Curry- Nudeln"
"Gemüse","Rüebli","28.8","kg* ","",""
"","","11.3","kg","18.07.22 12:00","Leiterlunch"
"","","4.0","kg","20.07.22 12:00","Lunch Bräteln"
"","","3.5","kg","20.07.22 12:15","Lunch Bräteln"
"","","2.812","kg","22.07.22 12:00","Gemüse-Curry- Nudeln"
"","","1.2","kg* ","22.07.22 18:00","Real American Hot Dog"
"","","6.0","kg* ","23.07.22 12:00","Lunch Wanderung"
"Gemüse","Salat","3.75","Stück","",""
"","","3.75","Stück","22.07.22 18:00","Real American Hot Dog"
"Gemüse","Tomaten","2.25","kg* ","",""
"","","2.25","kg* ","22.07.22 18:00","Real American Hot Dog"
"Gemüse","Zwiebel","2.25","kg","",""
"","","1.5","kg","21.07.22 12:00","Chili con carne"
"","","750","g","22.07.22 18:00","Real American Hot Dog"
"Getreideprodukte","Haferflocken","3","kg","",""
"","","3","kg","19.07.22 18:00","Birchermüesli"
"Getränke/Flüssiges","Ahornsirup","1.0","Liter","",""
"","","1.0","Liter","18.07.22 07:00","Pancakes"
"Getränke/Flüssiges","Schoggipulver (OVO)","2.45","kg","",""
"","","375","g","17.07.22 07:00"," Frühstück"
"","","200","g","18.07.22 07:00"," Frühstück"
"","","375","g","19.07.22 07:00"," Frühstück"
"","","200","g","20.07.22 07:00"," Frühstück"
"","","175","g","20.07.22 07:15"," Frühstück"
"","","175","g","21.07.22 07:00"," Frühstück"
"","","200","g","21.07.22 07:00"," Frühstück"
"","","375","g","22.07.22 07:00"," Frühstück"
"","","375","g","23.07.22 07:00"," Frühstück"
"Getränke/Flüssiges","Wasser","51.8","Liter","",""
"","","4.88","Liter","17.07.22 12:00","Rindsgeschnetzeltes mit Stocki"
"","","37.5","Liter","18.07.22 18:00","Riz Casimir"
"","","3.75","Liter","18.07.22 18:00","Riz Casimir"
"","","1.23","Liter","20.07.22 12:30","Fruchtsalat"
"","","4.5","Liter","21.07.22 18:00","Pizza"
"Gewürze","Bouillion","563","g","",""
"","","113","g","17.07.22 12:00","Rindsgeschnetzeltes mit Stocki"
"","","75","g","18.07.22 18:00","Riz Casimir"
"","","200","g","20.07.22 18:00","Hörnlieintopf"
"","","175","g","20.07.22 18:15","Hörnlieintopf"
"Gewürze","Bouillonwürfel","57.2","Stück","",""
"","","52.5","Stück","17.07.22 18:00","Älplermagroneneintopf mit Speck"
"","","4.725","Stück","22.07.22 12:00","Gemüse-Curry- Nudeln"
"Gewürze","Curry","158","g","",""
"","","150","g","18.07.22 18:00","Riz Casimir"
"","","0.00","g","22.07.22 12:00","Gemüse-Curry- Nudeln"
"Gewürze","Knoblauchzehen","124","Stück","",""
"","","22.5","Stück","16.07.22 18:00","Spaghetti napoli"
"","","7.5","Stück","17.07.22 12:00","Rindsgeschnetzeltes mit Stocki"
"","","22.5","Stück","17.07.22 18:00","Älplermagroneneintopf mit Speck"
"","","12","Stück","20.07.22 18:00","Hörnlieintopf"
"","","10.5","Stück","20.07.22 18:15","Hörnlieintopf"
"","","30","Stück","21.07.22 18:00","Pizza"
"","","18.8","Stück","22.07.22 12:00","Gemüse-Curry- Nudeln"
"Gewürze","Salz","145","g","",""
"","","25","g","18.07.22 07:00","Pancakes"
"","","7.5","g","19.07.22 18:00","Nidlechueche"
"","","113","g","21.07.22 18:00","Pizza"
"Gewürze","Senf","7.5","g","",""
"Gewürze","Senf","7.5","g","",""
"","","4.0","g","20.07.22 12:00","Lunch Bräteln"
"","","3.5","g","20.07.22 12:15","Lunch Bräteln"
"Gewürze","Zimt","5.0","g","",""
"","","5.0","g","18.07.22 07:00","Pancakes"
"Gewürze","Zitronensaft","1.275","dl","",""
"","","7.5","cl","19.07.22 18:00","Birchermüesli"
"","","5.25","cl","20.07.22 12:30","Fruchtsalat"
"Gewürze","Zwiebeln","9.19","kg* ","",""
"","","1.69","kg* ","16.07.22 18:00","Spaghetti napoli"
"","","1.69","kg* ","17.07.22 12:00","Rindsgeschnetzeltes mit Stocki"
"","","1.69","kg* ","17.07.22 18:00","Älplermagroneneintopf mit Speck"
"","","900","g* ","20.07.22 18:00","Hörnlieintopf"
"","","788","g* ","20.07.22 18:15","Hörnlieintopf"
"","","1.5","kg* ","21.07.22 18:00","Pizza"
"","","938","g* ","22.07.22 12:00","Gemüse-Curry- Nudeln"
"Gewürze","Öl","1.388","Liter","",""
"","","5.63","dl","17.07.22 12:00","Rindsgeschnetzeltes mit Stocki"
"","","5.63","dl","21.07.22 18:00","Pizza"
"","","2.63","dl","22.07.22 12:00","Gemüse-Curry- Nudeln"
"Gewürze/Kräuter","Basilikum","7.5","g","",""
"","","7.5","g","16.07.22 18:00","Spaghetti napoli"
"Gewürze/Kräuter","Majoran","7.5","g","",""
"","","7.5","g","16.07.22 18:00","Spaghetti napoli"
"Gewürze/Kräuter","Peterli","18.8","g","",""
"","","3.75","g","16.07.22 18:00","Spaghetti napoli"
"","","7.5","g","19.07.22 12:00","Saucenkartoffeln mit Wienerli"
"Gewürze/Kräuter","Schnittlauch","15","g","",""
"","","7.5","g","19.07.22 12:00","Saucenkartoffeln mit Wienerli"
"Grundnahrungsmittel","Eier","15","Stück","",""
"","","15","Stück","18.07.22 07:00","Pancakes"
"Grundnahrungsmittel","Kartoffeln","15.8","kg","",""
"","","4.5","kg","17.07.22 18:00","Älplermagroneneintopf mit Speck"
"","","11.3","kg","19.07.22 12:00","Saucenkartoffeln mit Wienerli"
"Grundnahrungsmittel","Kartoffeln mehligkochend","15","kg","",""
"","","15","kg","17.07.22 12:01","Kartoffelstock (NICHT Stocki)"
"Grundnahrungsmittel","Mehl","11.9","kg* ","",""
"","","188","g","17.07.22 12:00","Rindsgeschnetzeltes mit Stocki"
"","","2.0","kg","18.07.22 07:00","Pancakes"
"","","300","g","18.07.22 18:00","Riz Casimir"
"","","188","g","19.07.22 12:00","Saucenkartoffeln mit Wienerli"
"","","1.35","kg","19.07.22 18:00","Nidlechueche"
"","","375","g* ","21.07.22 12:00","Chili con carne"
"","","7.5","kg* ","21.07.22 18:00","Pizza"
"Grundnahrungsmittel","Wasser","59.3","Liter","",""
"","","1.875","Liter","16.07.22 18:00","Spaghetti napoli"
"","","9.975","Liter","17.07.22 12:00","Rindsgeschnetzeltes mit Stocki"
"","","24","Liter","17.07.22 18:00","Älplermagroneneintopf mit Speck"
"","","2.812","Liter","19.07.22 12:00","Saucenkartoffeln mit Wienerli"
"","","9.0","Liter","20.07.22 18:00","Hörnlieintopf"
"","","7.875","Liter","20.07.22 18:15","Hörnlieintopf"
"","","3.75","Liter","22.07.22 12:00","Gemüse-Curry- Nudeln"
"Grundnahrungsmittel","Zwieback","1.65","kg* ","",""
"","","1.65","kg* ","19.07.22 16:00","Nusszwieback"
"Grundnahrungsmittel/Backwaren","Baguette","37.5","Stück","",""
"","","37.5","Stück","22.07.22 18:00","Real American Hot Dog"
"Grundnahrungsmittel/Backwaren","Brot","98.3","kg","",""
"","","8.438","kg","17.07.22 07:00"," Frühstück"
"","","4.5","kg","18.07.22 07:00"," Frühstück"
"","","9.375","kg","18.07.22 12:00","Leiterlunch"
"","","8.438","kg","19.07.22 07:00"," Frühstück"
"","","3.75","kg","19.07.22 18:00","Birchermüesli"
"","","4.5","kg","20.07.22 07:00"," Frühstück"
"","","3.938","kg","20.07.22 07:15"," Frühstück"
"","","6.0","kg","20.07.22 12:00","Lunch Bräteln"
"","","5.25","kg","20.07.22 12:15","Lunch Bräteln"
"","","3.938","kg","21.07.22 07:00"," Frühstück"
"","","4.5","kg","21.07.22 07:00"," Frühstück"
"","","8.438","kg","22.07.22 07:00"," Frühstück"
"","","3.75","kg","22.07.22 16:00","Schoggi und Brot"
"","","8.438","kg","23.07.22 07:00"," Frühstück"
"","","15","kg","23.07.22 12:00","Lunch Wanderung"
"Grundnahrungsmittel/Reis","Langkornreis","8.25","kg","",""
"","","3.75","kg","18.07.22 18:00","Riz Casimir"
"","","4.5","kg","21.07.22 12:00","Chili con carne"
"Grundnahrungsmittel/Teigwaren","Hörnli","13.1","kg","",""
"","","7.5","kg","16.07.22 18:00","Spaghetti napoli"
"","","3","kg","20.07.22 18:00","Hörnlieintopf"
"","","2.63","kg","20.07.22 18:15","Hörnlieintopf"
"Grundnahrungsmittel/Teigwaren","Nudeln","5.63","kg","",""
"","","5.63","kg","22.07.22 12:00","Gemüse-Curry- Nudeln"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","9","kg","",""
"","","9","kg","17.07.22 18:00","Älplermagroneneintopf mit Speck"
"Konserven","Ananasscheiben","60","Stück","",""
"","","60","Stück","18.07.22 18:00","Riz Casimir"
"Konserven","Apfelmus","11.3","kg","",""
"","","11.3","kg","17.07.22 18:00","Älplermagroneneintopf mit Speck"
"Konserven","Konfitüre","9.8","kg","",""
"","","1.5","kg","17.07.22 07:00"," Frühstück"
"","","800","g","18.07.22 07:00"," Frühstück"
"","","1.5","kg","19.07.22 07:00"," Frühstück"
"","","800","g","20.07.22 07:00"," Frühstück"
"","","700","g","20.07.22 07:15"," Frühstück"
"","","700","g","21.07.22 07:00"," Frühstück"
"","","800","g","21.07.22 07:00"," Frühstück"
"","","1.5","kg","22.07.22 07:00"," Frühstück"
"","","1.5","kg","23.07.22 07:00"," Frühstück"
"Konserven","Mais","1.88","kg","",""
"","","1.88","kg","21.07.22 12:00","Chili con carne"
"Konserven","Thunfisch","2.81","kg","",""
"","","1.5","kg","20.07.22 18:00","Hörnlieintopf"
"","","1.31","kg","20.07.22 18:15","Hörnlieintopf"
"Konserven","Tomatenpuree","2.78","kg","",""
"","","1.88","kg","16.07.22 18:00","Spaghetti napoli"
"","","375","g","21.07.22 12:00","Chili con carne"
"","","525","g","21.07.22 18:00","Pizza"
"Konserven","gehackte Tomaten","23.3","kg","",""
"","","5.63","kg","16.07.22 18:00","Spaghetti napoli"
"","","3","kg","20.07.22 18:00","Hörnlieintopf"
"","","2.63","kg","20.07.22 18:15","Hörnlieintopf"
"","","7.5","kg","21.07.22 12:00","Chili con carne"
"","","4.5","kg","21.07.22 18:00","Pizza"
"Konserven","rote Bohnen","1.13","kg","",""
"","","1.13","kg","21.07.22 12:00","Chili con carne"
"Milchprodukte","Butter","9.76","kg","",""
"","","938","g","17.07.22 07:00"," Frühstück"
"","","375","g","17.07.22 12:00","Rindsgeschnetzeltes mit Stocki"
"","","563","g","17.07.22 12:01","Kartoffelstock (NICHT Stocki)"
"","","500","g","18.07.22 07:00"," Frühstück"
"","","1.5","kg","18.07.22 12:00","Leiterlunch"
"","","563","g","18.07.22 18:00","Riz Casimir"
"","","938","g","19.07.22 07:00"," Frühstück"
"","","450","g","19.07.22 12:00","Saucenkartoffeln mit Wienerli"
"","","500","g","20.07.22 07:00"," Frühstück"
"","","438","g","20.07.22 07:15"," Frühstück"
"","","438","g","21.07.22 07:00"," Frühstück"
"","","500","g","21.07.22 07:00"," Frühstück"
"","","938","g","22.07.22 07:00"," Frühstück"
"","","938","g","23.07.22 07:00"," Frühstück"
"Milchprodukte","Crème fraiche","1.05","kg","",""
"","","900","g","19.07.22 18:00","Nidlechueche"
"","","150","g","22.07.22 18:00","Real American Hot Dog"
"Milchprodukte","Doppelrahm (Crème double)","6.0","dl","",""
"","","6.0","dl","19.07.22 18:00","Nidlechueche"
"Milchprodukte","Kondensmilch","1.88","kg","",""
"","","1.88","kg","19.07.22 16:00","Nusszwieback"
"Milchprodukte","Milch","153","Liter","",""
"","","18.8","Liter","17.07.22 07:00"," Frühstück"
"","","4.95","Liter","17.07.22 12:00","Rindsgeschnetzeltes mit Stocki"
"","","4.688","Liter","17.07.22 12:01","Kartoffelstock (NICHT Stocki)"
"","","10","Liter","18.07.22 07:00"," Frühstück"
"","","2.0","Liter","18.07.22 07:00","Pancakes"
"","","3.75","Liter","18.07.22 18:00","Riz Casimir"
"","","18.8","Liter","19.07.22 07:00"," Frühstück"
"","","2.812","Liter","19.07.22 12:00","Saucenkartoffeln mit Wienerli"
"","","1.875","Liter","19.07.22 18:00","Birchermüesli"
"","","9","dl","19.07.22 18:00","Nidlechueche"
"","","10","Liter","20.07.22 07:00"," Frühstück"
"","","8.75","Liter","20.07.22 07:15"," Frühstück"
"","","8.75","Liter","21.07.22 07:00"," Frühstück"
"","","10","Liter","21.07.22 07:00"," Frühstück"
"","","9.375","Liter","21.07.22 21:00","Vanillecreme kaltangerührt"
"","","18.8","Liter","22.07.22 07:00"," Frühstück"
"","","18.8","Liter","23.07.22 07:00"," Frühstück"
"Milchprodukte","Nature Joghurt","5.75","kg","",""
"","","2","kg","18.07.22 07:00","Pancakes"
"","","3.75","kg","19.07.22 18:00","Birchermüesli"
"Milchprodukte","Rahm","11.2","Liter","",""
"","","5.625","dl","17.07.22 12:00","Rindsgeschnetzeltes mit Stocki"
"","","6","Liter","17.07.22 18:00","Älplermagroneneintopf mit Speck"
"","","9.375","dl","19.07.22 12:00","Saucenkartoffeln mit Wienerli"
"","","1.4","Liter","22.07.22 12:00","Gemüse-Curry- Nudeln"
"","","2.25","Liter","22.07.22 21:00","Meringues"
"Milchprodukte/Käse","Bergkäse","1.5","kg","",""
"","","1.5","kg","19.07.22 18:00","Birchermüesli"
"Milchprodukte/Käse","Frischkäse","750","g","",""
"","","750","g","19.07.22 18:00","Birchermüesli"
"Milchprodukte/Käse","Gerber Käsli","75","Stück","",""
"Milchprodukte/Käse","Mozzarella","3","kg","",""
"","","3","kg","21.07.22 18:00","Pizza"
"Milchprodukte/Käse","Reibkäse","5.06","kg","",""
"","","938","g","16.07.22 18:00","Spaghetti napoli"
"","","2.25","kg","17.07.22 18:00","Älplermagroneneintopf mit Speck"
"","","500","g","20.07.22 18:00","Hörnlieintopf"
"","","438","g","20.07.22 18:15","Hörnlieintopf"
"","","938","g","22.07.22 12:00","Gemüse-Curry- Nudeln"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
