"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.04","kg","19.07.23 18:00","Fajitaplausch"
"","","1.56","kg","21.07.23 12:00","Premium Lunch"
"","","","","",""
"Gemüse","Erbsen","2.08","kg","",""
"","","2.08","kg","18.07.23 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Essiggurken","1.04","kg","",""
"","","1.04","kg","21.07.23 12:00","Premium Lunch"
"","","","","",""
"Gemüse","Frische Champignons","1.3","kg","",""
"","","1.3","kg","18.07.23 18:00","Grillplausch"
"","","","","",""
"Gemüse","Frühlingszwiebeln","20","g","",""
"","","20","g","18.07.23 19:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Gurken","7.63","kg* ","",""
"","","1.82","kg* ","15.07.23 18:00","Gurken-/Eisbergsalat"
"","","1.13","kg* ","18.07.23 19:00","Couscoussalat mit Minze"
"","","4.68","kg* ","21.07.23 12:00","Premium Lunch"
"","","","","",""
"Gemüse","Pepperoni","46.4","Stück","",""
"","","15.6","Stück","18.07.23 18:00","Grillplausch"
"","","10","Stück","18.07.23 19:00","Couscoussalat mit Minze"
"","","20.8","Stück","19.07.23 18:00","Fajitaplausch"
"","","","","",""
"Gemüse","Pepperoni (g)","2.46","kg","",""
"","","900","g","17.07.23 12:00","Gemüse Beilage"
"","","1.56","kg","18.07.23 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Pilze","810","g","",""
"","","810","g","16.07.23 12:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","7.764","kg* ","",""
"","","900","g","17.07.23 12:00","Gemüse Beilage"
"","","2.6","kg","18.07.23 12:00","Fried Rice (Vegetarisch)"
"","","1.664","kg* ","19.07.23 18:00","Fajitaplausch"
"","","2.6","kg* ","21.07.23 12:00","Premium Lunch"
"","","","","",""
"Gemüse","Spinat","3","kg","",""
"","","3","kg","17.07.23 12:00","Spinat"
"","","","","",""
"Gemüse","Tomaten","6.16","kg* ","",""
"","","2.08","kg","17.07.23 17:45","Tomatensalat mit Mozzarella spezial"
"","","2.0","kg* ","18.07.23 19:00","Couscoussalat mit Minze"
"","","2.08","kg* ","19.07.23 18:00","Fajitaplausch"
"","","","","",""
"Gemüse","Zucchetti (g)","900","g","",""
"","","900","g","17.07.23 12:00","Gemüse Beilage"
"","","","","",""
"Gemüse","Zwiebel","9.884","kg","",""
"","","364","g","16.07.23 18:00","Erbs mit Rüebli Beilage"
"","","4.16","kg","17.07.23 12:00","Käsespätzli"
"","","600","g","17.07.23 12:00","Gemüse Beilage"
"","","600","g","17.07.23 12:00","Spinat"
"","","2.08","kg","18.07.23 12:00","Fried Rice (Vegetarisch)"
"","","2.08","kg","20.07.23 18:00","Älplermaccaronis mit Öpfelmues"
"","","","","",""
"Getreideprodukte","Fajita's","156","Stück","",""
"","","156","Stück","19.07.23 18:00","Fajitaplausch"
"","","","","",""
"Getreideprodukte","Knuspermüesli","13","kg","",""
"","","2.6","kg","17.07.23 08:00","Zmorge Din-Z"
"","","2.6","kg","18.07.23 08:00","Zmorge Din-Z"
"","","2.6","kg","19.07.23 08:00","Zmorge Din-Z"
"","","2.6","kg","22.07.23 08:00","Zmorge Din-Z"
"","","2.6","kg","23.07.23 07:00","Zmorge Din-Z"
"","","","","",""
"Getreideprodukte","Maiskolben","20.8","Stück","",""
"","","20.8","Stück","18.07.23 18:00","Grillplausch"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","65.2","Liter","",""
"","","4.05","Liter","16.07.23 08:00","Zmorge el classico"
"","","7.8","Liter","17.07.23 08:00","Zmorge Din-Z"
"","","7.8","Liter","18.07.23 08:00","Zmorge Din-Z"
"","","7.8","Liter","19.07.23 08:00","Zmorge Din-Z"
"","","10.4","Liter","20.07.23 09:00","Fette Brunch"
"","","3.9","Liter","20.07.23 15:00","Bananen-Apfel-Orangen Smoothie"
"","","7.8","Liter","21.07.23 07:00","Zmorge el classico"
"","","7.8","Liter","22.07.23 08:00","Zmorge Din-Z"
"","","7.8","Liter","23.07.23 07:00","Zmorge Din-Z"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.04","kg","",""
"","","1.04","kg","20.07.23 09:00","Fette Brunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","88.2","Liter","",""
"","","2.97","Liter","16.07.23 12:00","Tomatenrisotto"
"","","2.7","Liter","16.07.23 12:00","Pilzrisotto"
"","","6.76","Liter","16.07.23 18:00","Stocki "
"","","1.95","Liter","17.07.23 12:00","Käsespätzli"
"","","5.72","Liter","18.07.23 12:00","Fried Rice (Vegetarisch)"
"","","3.12","Liter","18.07.23 18:00","Grillplausch"
"","","26.4","Liter","19.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.2","Liter","19.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","4.8","Liter","19.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","4.0","dl","19.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","31.2","Liter","20.07.23 18:00","Älplermaccaronis mit Öpfelmues"
"","","","","",""
"Getränke/Flüssiges","Weisswein","8.64","dl","",""
"","","2.97","dl","16.07.23 12:00","Tomatenrisotto"
"","","2.97","dl","16.07.23 12:00","Safranrisotto"
"","","2.7","dl","16.07.23 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","5.2","dl","",""
"","","5.2","dl","17.07.23 17:45","Tomatensalat mit Mozzarella spezial"
"","","","","",""
"Gewürze","Bouillion","254","g","",""
"","","59.4","g","16.07.23 12:00","Tomatenrisotto"
"","","54","g","16.07.23 12:00","Pilzrisotto"
"","","36.4","g","16.07.23 18:00","Erbs mit Rüebli Beilage"
"","","88","g","19.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","16","g","19.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Bouillon (flüssig)","6.14","Liter","",""
"","","6.75","dl","15.07.23 18:00","Tortellini mit Rahmsauce"
"","","2.97","Liter","16.07.23 12:00","Safranrisotto"
"","","2.5","Liter","18.07.23 19:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Bratensauce ","702","g","",""
"","","594","g","16.07.23 18:00","Brätchügeli mit brauner Sauce"
"","","108","g","16.07.23 18:00","VEGGIE Brätchügeli mit brauner Sauce"
"","","","","",""
"Gewürze","Knoblauchzehen","5.76","Stück","",""
"","","1.98","Stück","16.07.23 12:00","Tomatenrisotto"
"","","1.98","Stück","16.07.23 12:00","Safranrisotto"
"","","1.8","Stück","16.07.23 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Minze (frisch)","250","g","",""
"","","250","g","18.07.23 19:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Muskatnuss","2.7","g","",""
"","","2.7","g","15.07.23 18:00","Tortellini mit Rahmsauce"
"","","","","",""
"Gewürze","Olivenöl","5.2","dl","",""
"","","5.2","dl","17.07.23 17:45","Tomatensalat mit Mozzarella spezial"
"","","","","",""
"Gewürze","Petersilie, frische","125","g* ","",""
"","","125","g* ","18.07.23 19:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Pfeffer","127","g","",""
"","","10","g","17.07.23 17:45","Spaghetti alla carbonara"
"","","12.5","g","17.07.23 17:45","5P Sauce zu Spaghetti"
"","","52","g","18.07.23 12:00","Fried Rice (Vegetarisch)"
"","","52","g","18.07.23 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Rapsöl","1.3","cl","",""
"","","1.3","cl","17.07.23 12:00","Käsespätzli"
"","","","","",""
"Gewürze","Safran","0.297","g","",""
"","","0.297","g","16.07.23 12:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","351","g* ","",""
"","","104","g","16.07.23 18:00","Stocki "
"","","78","g* ","17.07.23 12:00","Käsespätzli"
"","","52","g* ","18.07.23 12:00","Fried Rice (Vegetarisch)"
"","","52","g* ","18.07.23 12:00","Fried Rice (Vegetarisch)"
"","","65","g* ","18.07.23 18:00","Grillplausch"
"","","","","",""
"Gewürze","Senf","520","g","",""
"","","520","g","18.07.23 18:00","Grillplausch"
"","","","","",""
"Gewürze","Sojasauce","5.2","dl","",""
"","","5.2","dl","18.07.23 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Tomatenmark","156","g","",""
"","","156","g","19.07.23 18:00","Fajitaplausch"
"","","","","",""
"Gewürze","Zitronensaft","2.5","dl","",""
"","","2.5","dl","18.07.23 19:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Zwiebeln","2.86","kg* ","",""
"","","297","g","16.07.23 12:00","Tomatenrisotto"
"","","297","g","16.07.23 12:00","Safranrisotto"
"","","270","g","16.07.23 12:00","Pilzrisotto"
"","","198","g* ","16.07.23 18:00","Brätchügeli mit brauner Sauce"
"","","36","g* ","16.07.23 18:00","VEGGIE Brätchügeli mit brauner Sauce"
"","","250","g* ","17.07.23 17:45","Spaghetti alla carbonara"
"","","880","g* ","19.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","160","g* ","19.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","468","g* ","19.07.23 18:00","Fajitaplausch"
"","","","","",""
"Gewürze","Öl","2.656","Liter","",""
"","","1.98","dl","16.07.23 12:00","Tomatenrisotto"
"","","1.98","dl","16.07.23 12:00","Safranrisotto"
"","","1.8","dl","16.07.23 12:00","Pilzrisotto"
"","","5.2","dl","18.07.23 12:00","Fried Rice (Vegetarisch)"
"","","1.3","Liter","18.07.23 12:00","Fried Rice (Vegetarisch)"
"","","2.2","dl","19.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","4","cl","19.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze/Kräuter","Basilikum","260","g","",""
"","","260","g","17.07.23 17:45","Tomatensalat mit Mozzarella spezial"
"","","","","",""
"Gewürze/Kräuter","Peterli","302","g* ","",""
"","","44","g","16.07.23 18:00","Brätchügeli mit brauner Sauce"
"","","8.0","g","16.07.23 18:00","VEGGIE Brätchügeli mit brauner Sauce"
"","","250","g* ","17.07.23 17:45","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","157","Stück","",""
"","","39","Stück","17.07.23 12:00","Käsespätzli"
"","","15","Stück","17.07.23 17:45","Spaghetti alla carbonara"
"","","26","Stück","18.07.23 12:00","Fried Rice (Vegetarisch)"
"","","52","Stück","20.07.23 09:00","Fette Brunch"
"","","25","Stück","20.07.23 20:00","Schoggimousse"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.12","kg","",""
"","","3.12","kg","20.07.23 18:00","Älplermaccaronis mit Öpfelmues"
"","","","","",""
"Grundnahrungsmittel","Mehl","9.88","kg* ","",""
"","","520","g* ","17.07.23 12:00","Käsespätzli"
"","","3.9","kg* ","17.07.23 12:00","Käsespätzli"
"","","5.2","kg* ","18.07.23 18:00","Grillplausch"
"","","220","g* ","19.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","40","g* ","19.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel","Wasser","5.2","Liter","",""
"","","4.4","Liter","16.07.23 18:00","Brätchügeli mit brauner Sauce"
"","","8","dl","16.07.23 18:00","VEGGIE Brätchügeli mit brauner Sauce"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","45.7","kg","",""
"","","4.05","kg","16.07.23 08:00","Zmorge el classico"
"","","5.2","kg","17.07.23 08:00","Zmorge Din-Z"
"","","5.2","kg","18.07.23 08:00","Zmorge Din-Z"
"","","2.6","kg","18.07.23 18:00","Grillplausch"
"","","5.2","kg","19.07.23 08:00","Zmorge Din-Z"
"","","7.8","kg","21.07.23 07:00","Zmorge el classico"
"","","5.2","kg","21.07.23 12:00","Premium Lunch"
"","","5.2","kg","22.07.23 08:00","Zmorge Din-Z"
"","","5.2","kg","23.07.23 07:00","Zmorge Din-Z"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Zopf","5.2","kg","",""
"","","5.2","kg","20.07.23 09:00","Fette Brunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","3.9","kg","",""
"","","3.9","kg","18.07.23 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.46","kg","",""
"","","1.19","kg","16.07.23 12:00","Tomatenrisotto"
"","","1.19","kg","16.07.23 12:00","Safranrisotto"
"","","1.08","kg","16.07.23 12:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","1.88","kg","",""
"","","1.88","kg","18.07.23 19:00","Couscoussalat mit Minze"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","5.2","kg","",""
"","","4.4","kg","19.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","800","g","19.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.5","kg","",""
"","","2","kg","17.07.23 17:45","Spaghetti alla carbonara"
"","","2.5","kg","17.07.23 17:45","5P Sauce zu Spaghetti"
"","","1.0","kg","17.07.23 17:45","Spaghetti Pesto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Tortelini","4.05","kg","",""
"","","4.05","kg","15.07.23 18:00","Tortellini mit Rahmsauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4.16","kg","",""
"","","4.16","kg","20.07.23 18:00","Älplermaccaronis mit Öpfelmues"
"","","","","",""
"Konserven","Apfelmus","7.28","kg","",""
"","","1.76","kg","19.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","320","g","19.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","5.2","kg","20.07.23 18:00","Älplermaccaronis mit Öpfelmues"
"","","","","",""
"Konserven","Erbsli und Rüebli","5.2","kg","",""
"","","5.2","kg","16.07.23 18:00","Erbs mit Rüebli Beilage"
"","","","","",""
"Konserven","Honig","1.7","kg","",""
"","","135","g","16.07.23 08:00","Zmorge el classico"
"","","260","g","17.07.23 08:00","Zmorge Din-Z"
"","","260","g","18.07.23 08:00","Zmorge Din-Z"
"","","260","g","19.07.23 08:00","Zmorge Din-Z"
"","","2.6","g","20.07.23 15:00","Beeren Smoothie"
"","","260","g","21.07.23 07:00","Zmorge el classico"
"","","260","g","22.07.23 08:00","Zmorge Din-Z"
"","","260","g","23.07.23 07:00","Zmorge Din-Z"
"","","","","",""
"Konserven","Konfitüre","5.86","kg","",""
"","","405","g","16.07.23 08:00","Zmorge el classico"
"","","780","g","17.07.23 08:00","Zmorge Din-Z"
"","","780","g","18.07.23 08:00","Zmorge Din-Z"
"","","780","g","19.07.23 08:00","Zmorge Din-Z"
"","","780","g","20.07.23 09:00","Fette Brunch"
"","","780","g","21.07.23 07:00","Zmorge el classico"
"","","780","g","22.07.23 08:00","Zmorge Din-Z"
"","","780","g","23.07.23 07:00","Zmorge Din-Z"
"","","","","",""
"Konserven","Mais","1.3","kg","",""
"","","1.3","kg","19.07.23 18:00","Fajitaplausch"
"","","","","",""
"Konserven","Nutella","2.21","kg","",""
"","","135","g","16.07.23 08:00","Zmorge el classico"
"","","260","g","17.07.23 08:00","Zmorge Din-Z"
"","","260","g","18.07.23 08:00","Zmorge Din-Z"
"","","260","g","19.07.23 08:00","Zmorge Din-Z"
"","","520","g","20.07.23 09:00","Fette Brunch"
"","","260","g","21.07.23 07:00","Zmorge el classico"
"","","260","g","22.07.23 08:00","Zmorge Din-Z"
"","","260","g","23.07.23 07:00","Zmorge Din-Z"
"","","","","",""
"Konserven","Tomatenpuree","869","g","",""
"","","119","g","16.07.23 12:00","Tomatenrisotto"
"","","750","g","17.07.23 17:45","5P Sauce zu Spaghetti"
"","","","","",""
"Konserven","gehackte Tomaten","2.45","kg","",""
"","","891","g","16.07.23 12:00","Tomatenrisotto"
"","","1.56","kg","19.07.23 18:00","Fajitaplausch"
"","","","","",""
"Konserven","rote Bohnen","1.3","kg","",""
"","","1.3","kg","19.07.23 18:00","Fajitaplausch"
"","","","","",""
"Milchprodukte","Bratbutter","520","g","",""
"","","520","g","17.07.23 12:00","Käsespätzli"
"","","","","",""
"Milchprodukte","Butter","7.3","kg","",""
"","","338","g","15.07.23 18:00","Tortellini mit Rahmsauce"
"","","405","g","16.07.23 08:00","Zmorge el classico"
"","","59.4","g","16.07.23 12:00","Tomatenrisotto"
"","","54","g","16.07.23 12:00","Pilzrisotto"
"","","260","g","16.07.23 18:00","Stocki "
"","","208","g","16.07.23 18:00","Erbs mit Rüebli Beilage"
"","","780","g","17.07.23 08:00","Zmorge Din-Z"
"","","780","g","18.07.23 08:00","Zmorge Din-Z"
"","","780","g","19.07.23 08:00","Zmorge Din-Z"
"","","1.3","kg","20.07.23 09:00","Fette Brunch"
"","","780","g","21.07.23 07:00","Zmorge el classico"
"","","780","g","22.07.23 08:00","Zmorge Din-Z"
"","","780","g","23.07.23 07:00","Zmorge Din-Z"
"","","","","",""
"Milchprodukte","Crème fraiche","1.3","kg","",""
"","","1.3","kg","19.07.23 18:00","Fajitaplausch"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","10.4","kg","",""
"","","10.4","kg","18.07.23 18:00","Grillplausch"
"","","","","",""
"Milchprodukte","Halbrahm","1.0","Liter","",""
"","","1.0","Liter","17.07.23 17:45","Spaghetti alla carbonara"
"","","","","",""
"Milchprodukte","Milch","103","Liter","",""
"","","4.05","Liter","16.07.23 08:00","Zmorge el classico"
"","","3.38","Liter","16.07.23 18:00","Stocki "
"","","13","Liter","17.07.23 08:00","Zmorge Din-Z"
"","","13","Liter","18.07.23 08:00","Zmorge Din-Z"
"","","13","Liter","19.07.23 08:00","Zmorge Din-Z"
"","","10.4","Liter","20.07.23 09:00","Fette Brunch"
"","","4.55","Liter","20.07.23 15:00","Beeren Smoothie"
"","","7.8","Liter","20.07.23 18:00","Älplermaccaronis mit Öpfelmues"
"","","7.8","Liter","21.07.23 07:00","Zmorge el classico"
"","","13","Liter","22.07.23 08:00","Zmorge Din-Z"
"","","13","Liter","23.07.23 07:00","Zmorge Din-Z"
"","","","","",""
"Milchprodukte","Nature Joghurt","520","g","",""
"","","520","g","20.07.23 15:00","Beeren Smoothie"
"","","","","",""
"Milchprodukte","Rahm","10.1","Liter","",""
"","","2.03","Liter","15.07.23 18:00","Tortellini mit Rahmsauce"
"","","4.5","dl","16.07.23 12:00","Safranrisotto"
"","","2.6","Liter","17.07.23 12:00","Käsespätzli"
"","","2.5","Liter","17.07.23 17:45","5P Sauce zu Spaghetti"
"","","2.5","Liter","20.07.23 20:00","Schoggimousse"
"","","","","",""
"Milchprodukte","Vollrahm","5.2","Liter","",""
"","","5.2","Liter","20.07.23 18:00","Älplermaccaronis mit Öpfelmues"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.56","kg","",""
"","","520","g","20.07.23 09:00","Fette Brunch"
"","","1.04","kg","21.07.23 12:00","Premium Lunch"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","2.08","kg","",""
"","","1.04","kg","18.07.23 18:00","Grillplausch"
"","","1.04","kg","21.07.23 12:00","Premium Lunch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.82","kg","",""
"","","1.82","kg","17.07.23 17:45","Tomatensalat mit Mozzarella spezial"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.86","kg","",""
"","","297","g","16.07.23 12:00","Tomatenrisotto"
"","","297","g","16.07.23 12:00","Safranrisotto"
"","","270","g","16.07.23 12:00","Pilzrisotto"
"","","500","g","17.07.23 17:45","Spaghetti alla carbonara"
"","","500","g","17.07.23 17:45","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","8.34","kg","",""
"","","540","g","15.07.23 18:00","Tortellini mit Rahmsauce"
"","","3.9","kg","17.07.23 12:00","Käsespätzli"
"","","1.3","kg","19.07.23 18:00","Fajitaplausch"
"","","2.6","kg","20.07.23 18:00","Älplermaccaronis mit Öpfelmues"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
