"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Sellerie","80","g","",""
"Gemüse","Sojasprossen","780","g","",""
"Gemüse","Tomaten","11.2","kg* ","",""
"","","500","g* ","24.07.17 18:00","Mischsalat"
"","","500","g* ","25.07.17 18:00","Mischsalat"
"","","500","g* ","26.07.17 12:00","Mischsalat"
"","","1.0","kg* ","26.07.17 18:00","Mischsalat"
"","","750","g* ","27.07.17 12:00","Mischsalat"
"","","750","g* ","27.07.17 18:00","Mischsalat"
"","","750","g* ","28.07.17 18:00","Mischsalat"
"","","750","g* ","29.07.17 18:00","Mischsalat"
"","","1.0","kg* ","30.07.17 12:00","Mischsalat"
"","","500","g* ","30.07.17 18:00","Mischsalat"
"","","500","g* ","31.07.17 12:00","Mischsalat"
"","","630","g* ","01.08.17 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","500","g* ","01.08.17 18:00","Mischsalat"
"","","500","g* ","02.08.17 12:00","Mischsalat"
"","","600","g* ","02.08.17 18:00","Mischsalat"
"","","500","g* ","03.08.17 18:00","Mischsalat"
"","","500","g* ","04.08.17 12:00","Mischsalat"
"","","500","g* ","04.08.17 18:00","Mischsalat"
"Gemüse","Zwiebel","560","g","",""
"","","280","g","25.07.17 18:00","Tomatensauce"
"","","280","g","03.08.17 18:00","Tomatensauce"
"Getreideprodukte","Maizena","174","g","",""
"","","144","g","30.07.17 12:00","Brätchügeli mit Trockenreis"
"","","15","g","31.07.17 12:00","Tofu-Rahmsauce"
"","","15","g","04.08.17 18:00","Tofu-Rahmsauce"
"Getränke/Flüssiges","Rotwein","1.36","Liter","",""
"","","1.05","dl","26.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"","","1.75","dl","30.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"","","5.4","dl","31.07.17 12:00","Pfadigschnätzlets"
"","","5.4","dl","04.08.17 18:00","Pfadigschnätzlets"
"Getränke/Flüssiges","Weisswein","4.2","dl","",""
"","","3.6","dl","30.07.17 12:00","Brätchügeli mit Trockenreis"
"","","3","cl","31.07.17 12:00","Tofu-Rahmsauce"
"","","3","cl","04.08.17 18:00","Tofu-Rahmsauce"
"Gewürze","Bouillon (flüssig)","1.19","Liter","",""
"","","7.5","cl","26.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"","","7.2","dl","26.07.17 18:00","Kartoffelsalat Borka"
"","","1.25","dl","30.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"","","2.73","dl","31.07.17 12:00","Nudeln mit Butterrüebli"
"Gewürze","Bouillonwürfel","6.6","Stück","",""
"","","3.0","Stück","27.07.17 18:00","Bouillon mit Eierstich"
"","","1.8","Stück","31.07.17 12:00","Pfadigschnätzlets"
"","","1.8","Stück","04.08.17 18:00","Pfadigschnätzlets"
"Gewürze","Curry","30","g","",""
"","","15","g","31.07.17 12:00","Tofu-Rahmsauce"
"","","15","g","04.08.17 18:00","Tofu-Rahmsauce"
"Gewürze","Essig","3.6","dl","",""
"","","3.6","dl","26.07.17 18:00","Kartoffelsalat Borka"
"Gewürze","Knoblauchzehen","38","Stück","",""
"","","9.0","Stück","24.07.17 18:00","Penne mit Tomate-Mascarpone Sauce"
"","","3.6","Stück","25.07.17 12:00","Gemüsecurry"
"","","2.1","Stück","25.07.17 18:00","Tomatensauce"
"","","2.25","g* ","26.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"","","1.25","Stück","30.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"","","4.2","Stück","03.08.17 12:00","Gemüsecurry"
"","","2.1","Stück","03.08.17 18:00","Tomatensauce"
"","","10.5","Stück","04.08.17 12:00","Penne mit Tomate-Mascarpone Sauce"
"Gewürze","Lorbeerblatt","2.4","Stück","",""
"","","0.9","Stück","26.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"","","1.5","Stück","30.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"Gewürze","Muskatnuss","3.6","g","",""
"","","3.6","g","30.07.17 12:00","Brätchügeli mit Trockenreis"
"Gewürze","Olivenöl","1.02","Liter","",""
"","","1.8","dl","24.07.17 18:00","Penne mit Tomate-Mascarpone Sauce"
"","","3.5","cl","25.07.17 18:00","Tomatensauce"
"","","9","ml","26.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"","","3.6","dl","29.07.17 18:00","Spaghetti Bolognese"
"","","1.5","cl","30.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"","","1.8","dl","02.08.17 12:00","Spaghetti Bolognese"
"","","3.5","cl","03.08.17 18:00","Tomatensauce"
"","","2.1","dl","04.08.17 12:00","Penne mit Tomate-Mascarpone Sauce"
"Gewürze","Pfeffer","75.6","g","",""
"","","72","g","26.07.17 18:00","Kartoffelsalat Borka"
"","","3.6","g","30.07.17 12:00","Brätchügeli mit Trockenreis"
"Gewürze","Rote Currypaste","1.95","kg","",""
"","","900","g","25.07.17 12:00","Gemüsecurry"
"","","1.05","kg","03.08.17 12:00","Gemüsecurry"
"Gewürze","Salz","72","g* ","",""
"","","18","g* ","26.07.17 18:00","Kartoffelsalat Borka"
"","","18","g* ","30.07.17 12:00","Brätchügeli mit Trockenreis"
"","","18","g* ","31.07.17 12:00","Pfadigschnätzlets"
"","","18","g* ","04.08.17 18:00","Pfadigschnätzlets"
"Gewürze","Senf","540","g","",""
"Gewürze","Senf","180","g","",""
"","","180","g","26.07.17 18:00","Kartoffelsalat Borka"
"Gewürze","Sojasauce","1.62","Liter","",""
"","","7.2","dl","25.07.17 12:00","Gemüsecurry"
"","","3","cl","31.07.17 12:00","Tofu-Rahmsauce"
"","","8.4","dl","03.08.17 12:00","Gemüsecurry"
"","","3","cl","04.08.17 18:00","Tofu-Rahmsauce"
"Gewürze","Tomatenmark","180","g","",""
"","","67.5","g","26.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"","","113","g","30.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"Gewürze","Zwiebeln","3.08","kg* ","",""
"","","162","g* ","24.07.17 18:00","Penne mit Tomate-Mascarpone Sauce"
"","","405","g* ","26.07.17 12:00","Cevapcici mit Couscous"
"","","54","g* ","26.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"","","324","g* ","26.07.17 18:00","Kartoffelsalat Borka"
"","","1.48","kg* ","28.07.17 18:00","Aelplermagronen"
"","","90","g* ","30.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"","","162","g* ","31.07.17 12:00","Pfadigschnätzlets"
"","","27","g* ","31.07.17 12:00","Tofu-Rahmsauce"
"","","189","g* ","04.08.17 12:00","Penne mit Tomate-Mascarpone Sauce"
"","","162","g* ","04.08.17 18:00","Pfadigschnätzlets"
"","","27","g* ","04.08.17 18:00","Tofu-Rahmsauce"
"Gewürze","Öl","1.308","Liter","",""
"","","3.6","dl","26.07.17 18:00","Kartoffelsalat Borka"
"","","5.4","cl","31.07.17 12:00","Pfadigschnätzlets"
"","","4.2","dl","02.08.17 18:00","Bratkartoffeln"
"","","5.4","cl","04.08.17 18:00","Pfadigschnätzlets"
"","","4.2","dl","04.08.17 18:00","Bratkartoffeln"
"Gewürze/Kräuter","Basilikum","265","g","",""
"","","90","g","25.07.17 12:00","Gemüsecurry"
"","","35","g","25.07.17 18:00","Tomatensauce"
"","","105","g","03.08.17 12:00","Gemüsecurry"
"","","35","g","03.08.17 18:00","Tomatensauce"
"Gewürze/Kräuter","Koriander","195","g","",""
"","","90","g","25.07.17 12:00","Gemüsecurry"
"","","105","g","03.08.17 12:00","Gemüsecurry"
"Gewürze/Kräuter","Peterli","160","g","",""
"","","72","g","26.07.17 18:00","Kartoffelsalat Borka"
"","","25","g","29.07.17 18:00","Penne Cinque Pi"
"","","63","g","01.08.17 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"Gewürze/Kräuter","Schnittlauch","210","g","",""
"","","72","g","26.07.17 18:00","Kartoffelsalat Borka"
"","","75","g","27.07.17 18:00","Bouillon mit Eierstich"
"","","63","g","01.08.17 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"Grundnahrungsmittel","Eier","62.1","Stück","",""
"","","1.5","Stück","26.07.17 12:00","Cevapcici mit Couscous"
"","","6.0","Stück","27.07.17 18:00","Bouillon mit Eierstich"
"","","27.3","Stück","27.07.17 18:00","Vogelheu"
"","","27.3","Stück","30.07.17 18:00","Vogelheu"
"Grundnahrungsmittel","Kartoffeln","22.3","kg","",""
"","","7.2","kg","26.07.17 18:00","Kartoffelsalat Borka"
"","","2.46","kg","28.07.17 18:00","Aelplermagronen"
"","","4.2","kg","01.08.17 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","4.2","kg","02.08.17 18:00","Bratkartoffeln"
"","","4.2","kg","04.08.17 18:00","Bratkartoffeln"
"Grundnahrungsmittel","Mehl","180","g* ","",""
"","","90","g* ","31.07.17 12:00","Pfadigschnätzlets"
"","","90","g* ","04.08.17 18:00","Pfadigschnätzlets"
"Grundnahrungsmittel","Tofu","480","g","",""
"","","240","g","31.07.17 12:00","Tofu-Rahmsauce"
"","","240","g","04.08.17 18:00","Tofu-Rahmsauce"
"Grundnahrungsmittel","Wasser","3.359","Liter","",""
"","","1.8","cl","24.07.17 18:00","Penne mit Tomate-Mascarpone Sauce"
"","","1.2","dl","26.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"","","3.0","Liter","27.07.17 18:00","Bouillon mit Eierstich"
"","","2","dl","30.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"","","2.1","cl","04.08.17 12:00","Penne mit Tomate-Mascarpone Sauce"
"Grundnahrungsmittel/Backwaren","Brot","3.24","kg","",""
"","","1.47","kg","27.07.17 18:00","Vogelheu"
"","","1.47","kg","30.07.17 18:00","Vogelheu"
"Grundnahrungsmittel/Reis","Basmatireis","3.51","kg","",""
"","","1.62","kg","25.07.17 12:00","Gemüsecurry"
"","","1.89","kg","03.08.17 12:00","Gemüsecurry"
"Grundnahrungsmittel/Teigwaren","Couscous","1.8","kg","",""
"","","1.8","kg","26.07.17 12:00","Cevapcici mit Couscous"
"Grundnahrungsmittel/Teigwaren","Nudeln","2.85","kg","",""
"","","750","g","29.07.17 18:00","Penne Cinque Pi"
"","","2.1","kg","31.07.17 12:00","Nudeln mit Butterrüebli"
"Grundnahrungsmittel/Teigwaren","Penne","4.29","kg","",""
"","","1.98","kg","24.07.17 18:00","Penne mit Tomate-Mascarpone Sauce"
"","","2.31","kg","04.08.17 12:00","Penne mit Tomate-Mascarpone Sauce"
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.4","kg","",""
"","","3.6","kg","29.07.17 18:00","Spaghetti Bolognese"
"","","1.8","kg","02.08.17 12:00","Spaghetti Bolognese"
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.34","kg","",""
"","","360","g","26.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"","","600","g","30.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"","","375","g","02.08.17 12:00","Pestospaghetti"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.46","kg","",""
"","","2.46","kg","28.07.17 18:00","Aelplermagronen"
"Konserven","Apfelmus","4100","kg","",""
"","","4100","kg","28.07.17 18:00","Aelplermagronen"
"Konserven","Essiggurken","720","g","",""
"","","720","g","26.07.17 18:00","Kartoffelsalat Borka"
"Konserven","Kokosmilch","5.85","Liter","",""
"","","2.7","Liter","25.07.17 12:00","Gemüsecurry"
"","","3.15","Liter","03.08.17 12:00","Gemüsecurry"
"Konserven","Mais","1.65","kg","",""
"","","180","g","25.07.17 12:00","Gemüsecurry"
"","","210","g","03.08.17 12:00","Gemüsecurry"
"Konserven","Raviolli","9.75","kg","",""
"","","3.75","kg","25.07.17 18:00","Ravioli aus der Büchse"
"","","750","g","25.07.17 18:00","Vegiravioli aus der Büchse"
"","","4.5","kg","03.08.17 18:00","Ravioli aus der Büchse"
"","","750","g","03.08.17 18:00","Vegiravioli aus der Büchse"
"Konserven","Tomatenpuree","2.07","kg","",""
"","","150","g","26.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"","","1.08","kg","29.07.17 18:00","Spaghetti Bolognese"
"","","50","g","29.07.17 18:00","Penne Cinque Pi"
"","","250","g","30.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"","","540","g","02.08.17 12:00","Spaghetti Bolognese"
"Konserven","gehackte Tomaten","15","kg","",""
"","","1.8","kg","24.07.17 18:00","Penne mit Tomate-Mascarpone Sauce"
"","","7.2","kg","29.07.17 18:00","Spaghetti Bolognese"
"","","150","g","31.07.17 12:00","Tofu-Rahmsauce"
"","","3.6","kg","02.08.17 12:00","Spaghetti Bolognese"
"","","2.1","kg","04.08.17 12:00","Penne mit Tomate-Mascarpone Sauce"
"","","150","g","04.08.17 18:00","Tofu-Rahmsauce"
"Konserven","geschälte Tomaten","2.8","kg","",""
"","","1.4","kg","25.07.17 18:00","Tomatensauce"
"","","1.4","kg","03.08.17 18:00","Tomatensauce"
"Konserven","rote Bohnen","2.52","kg","",""
"","","2.52","kg","27.07.17 12:00","Wrap"
"Milchprodukte","Butter","1.19","kg","",""
"","","3.0","g","26.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"","","126","g","27.07.17 18:00","Vogelheu"
"","","5.0","g","30.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"","","450","g","30.07.17 12:00","Brätchügeli mit Trockenreis"
"","","126","g","30.07.17 18:00","Vogelheu"
"","","63","g","31.07.17 12:00","Nudeln mit Butterrüebli"
"Milchprodukte","Halbrahm","2.88","Liter","",""
"","","1.8","dl","27.07.17 18:00","Bouillon mit Eierstich"
"","","2.7","Liter","30.07.17 12:00","Brätchügeli mit Trockenreis"
"Milchprodukte","Mascarpone","1.95","kg","",""
"","","900","g","24.07.17 18:00","Penne mit Tomate-Mascarpone Sauce"
"","","1.05","kg","04.08.17 12:00","Penne mit Tomate-Mascarpone Sauce"
"Milchprodukte","Milch","6.2","Liter","",""
"","","1.05","Liter","27.07.17 18:00","Vogelheu"
"","","4.1","Liter","28.07.17 18:00","Aelplermagronen"
"","","1.05","Liter","30.07.17 18:00","Vogelheu"
"Milchprodukte","Nature Joghurt","525","g","",""
"","","525","g","01.08.17 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"Milchprodukte","Quark","525","g","",""
"","","525","g","01.08.17 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"Milchprodukte","Vollrahm","6.37","Liter","",""
"","","1.5","dl","26.07.17 12:00","Cevapcici mit Couscous"
"","","4.1","Liter","28.07.17 18:00","Aelplermagronen"
"","","5.0","dl","29.07.17 18:00","Penne Cinque Pi"
"","","7.2","dl","31.07.17 12:00","Pfadigschnätzlets"
"","","9","cl","31.07.17 12:00","Tofu-Rahmsauce"
"","","7.2","dl","04.08.17 18:00","Pfadigschnätzlets"
"","","9","cl","04.08.17 18:00","Tofu-Rahmsauce"
"Milchprodukte/Käse","Emmentaler","420","g","",""
"Milchprodukte/Käse","Greyerzer","630","g","",""
"","","630","g","01.08.17 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"Milchprodukte/Käse","Parmesan","125","g","",""
"","","125","g","29.07.17 18:00","Penne Cinque Pi"
"Milchprodukte/Käse","Reibkäse","3.94","kg","",""
"","","375","g","25.07.17 18:00","Ravioli aus der Büchse"
"","","75","g","25.07.17 18:00","Vegiravioli aus der Büchse"
"","","150","g","26.07.17 12:00","Cevapcici mit Couscous"
"","","1.8","kg","29.07.17 18:00","Spaghetti Bolognese"
"","","900","g","02.08.17 12:00","Spaghetti Bolognese"
"","","120","g","02.08.17 12:00","Pestospaghetti"
"","","450","g","03.08.17 18:00","Ravioli aus der Büchse"
"","","75","g","03.08.17 18:00","Vegiravioli aus der Büchse"
"Milchprodukte/Käse","Sprinz","820","g","",""
"","","820","g","28.07.17 18:00","Aelplermagronen"
"Milchprodukte/Käse","Tilsiter","630","g","",""
"","","630","g","01.08.17 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
