"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Olivenöl","5.25","dl","",""
"","","1.75","dl","02.08.22 18:00","Ofenkartoffeln als Beilage Rigi 2021"
"","","3.5","dl","03.08.22 18:00","Fajitas"
"","","","","",""
"Gewürze","Pfeffer","10.5","g","",""
"","","10.5","g","31.07.22 18:00","Älplermakkaroni"
"","","","","",""
"Gewürze","Salz","123","g* ","",""
"","","17.5","g* ","31.07.22 18:00","Älplermakkaroni"
"","","105","g* ","31.07.22 18:00","Älplermakkaroni"
"","","","","",""
"Gewürze","Sambal Oelek","7","dl","",""
"","","7","dl","03.08.22 12:00","Bami Goreng HeLa"
"","","","","",""
"Gewürze","Senf","525","g","",""
"","","525","g","02.08.22 18:00","Hamburger HeLa"
"","","","","",""
"Gewürze","Sojasauce","7","dl","",""
"","","7","dl","03.08.22 12:00","Bami Goreng HeLa"
"","","","","",""
"Gewürze","Streuwürze","105","g","",""
"","","105","g","02.08.22 18:00","Ofenkartoffeln als Beilage Rigi 2021"
"","","","","",""
"Gewürze","Zwiebeln","3.78","kg* ","",""
"","","2.2","kg* ","31.07.22 18:00","Älplermakkaroni"
"","","350","g* ","02.08.22 18:00","Hamburger HeLa"
"","","700","g* ","03.08.22 12:00","Bami Goreng HeLa"
"","","525","g* ","04.08.22 12:00","Gemüserisotto"
"","","","","",""
"Gewürze","Öl","4.9","dl","",""
"","","1.4","dl","02.08.22 18:00","Hamburger HeLa"
"","","3.5","dl","04.08.22 12:00","Gemüserisotto"
"","","","","",""
"Gewürze/Kräuter","Peterli","175","g* ","",""
"","","175","g* ","01.08.22 18:00","2 Saucen (Carbonara, 5 Pi)"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","420","g","",""
"","","350","g","01.08.22 12:00","gurkensalat"
"","","70","g","02.08.22 18:00","Quark zu Ofenkartoffeln"
"","","","","",""
"Gewürze/Kräuter","Thymian","35","g","",""
"","","35","g","02.08.22 18:00","Ofenkartoffeln als Beilage Rigi 2021"
"","","","","",""
"Grundnahrungsmittel","Eier","17.5","Stück","",""
"","","17.5","Stück","01.08.22 18:00","2 Saucen (Carbonara, 5 Pi)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","10.1","kg","",""
"","","3.5","kg","31.07.22 18:00","Älplermakkaroni"
"","","6.65","kg","02.08.22 18:00","Ofenkartoffeln als Beilage Rigi 2021"
"","","","","",""
"Grundnahrungsmittel","Wasser","17.5","Liter","",""
"","","17.5","Liter","31.07.22 18:00","Älplermakkaroni"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","22.8","kg","",""
"","","3.5","kg","01.08.22 07:00","Zmorge HeLa"
"","","3.5","kg","02.08.22 07:00","Zmorge HeLa"
"","","3.5","kg","03.08.22 07:00","Zmorge HeLa"
"","","3.5","kg","04.08.22 07:00","Zmorge HeLa"
"","","3.5","kg","05.08.22 07:00","Zmorge HeLa"
"","","5.25","kg","05.08.22 12:00","Abreiselunch HeLa"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","52.5","Stück","",""
"","","52.5","Stück","02.08.22 18:00","Hamburger HeLa"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","3.5","Stück","",""
"","","3.5","Stück","04.08.22 22:30","Himbeertiramisu"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","105","Stück","",""
"","","105","Stück","01.08.22 12:00","Toast "
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.75","kg","",""
"","","1.75","kg","02.08.22 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.1","kg","",""
"","","2.1","kg","04.08.22 12:00","Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.8","kg","",""
"","","2.8","kg","03.08.22 12:00","Bami Goreng HeLa"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.2","kg","",""
"","","4.2","kg","01.08.22 18:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.28","kg","",""
"","","2.28","kg","31.07.22 18:00","Älplermakkaroni"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","350","g","",""
"","","350","g","03.08.22 12:00","Bami Goreng HeLa"
"","","","","",""
"Konserven","Ananasscheiben","105","Stück","",""
"","","105","Stück","01.08.22 12:00","Toast "
"","","","","",""
"Konserven","Apfelmus","3.5","kg","",""
"","","3.5","kg","31.07.22 18:00","Älplermakkaroni"
"","","","","",""
"Konserven","Erbsli und Rüebli","2.975","kg","",""
"","","2.975","kg","04.08.22 12:00","Gemüserisotto"
"","","","","",""
"Konserven","Essiggurken","350","g","",""
"","","350","g","02.08.22 18:00","Hamburger HeLa"
"","","","","",""
"Konserven","Fruchtsalat","350","g","",""
"","","350","g","02.08.22 12:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","3.5","kg","",""
"","","700","g","01.08.22 07:00","Zmorge HeLa"
"","","700","g","02.08.22 07:00","Zmorge HeLa"
"","","700","g","03.08.22 07:00","Zmorge HeLa"
"","","700","g","04.08.22 07:00","Zmorge HeLa"
"","","700","g","05.08.22 07:00","Zmorge HeLa"
"","","","","",""
"Konserven","Mais","1.46","kg","",""
"","","1.46","kg","03.08.22 18:00","Fajitas"
"","","","","",""
"Konserven","Tomatenpuree","200","g","",""
"","","24.5","g","01.08.22 18:00","2 Saucen (Carbonara, 5 Pi)"
"","","175","g","03.08.22 18:00","Fajitas"
"","","","","",""
"Konserven","gehackte Tomaten","1.46","kg","",""
"","","1.46","kg","03.08.22 18:00","Fajitas"
"","","","","",""
"Milchprodukte","Bratbutter","175","g","",""
"","","175","g","03.08.22 12:00","Bami Goreng HeLa"
"","","","","",""
"Milchprodukte","Butter","1.75","kg","",""
"","","350","g","01.08.22 07:00","Zmorge HeLa"
"","","350","g","02.08.22 07:00","Zmorge HeLa"
"","","350","g","03.08.22 07:00","Zmorge HeLa"
"","","350","g","04.08.22 07:00","Zmorge HeLa"
"","","350","g","05.08.22 07:00","Zmorge HeLa"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","1.4","kg","",""
"","","1.4","kg","03.08.22 18:00","Fajitas"
"","","","","",""
"Milchprodukte","Crème fraiche","350","g","",""
"","","350","g","02.08.22 18:00","Quark zu Ofenkartoffeln"
"","","","","",""
"Milchprodukte","Halbrahm","2.8","Liter","",""
"","","2.8","Liter","01.08.22 18:00","2 Saucen (Carbonara, 5 Pi)"
"","","","","",""
"Milchprodukte","Jogurt","3.29","kg","",""
"","","525","g","01.08.22 07:00","Zmorge HeLa"
"","","140","g","01.08.22 12:00","gurkensalat"
"","","525","g","02.08.22 07:00","Zmorge HeLa"
"","","525","g","03.08.22 07:00","Zmorge HeLa"
"","","525","g","03.08.22 18:00","Fajitas"
"","","525","g","04.08.22 07:00","Zmorge HeLa"
"","","525","g","05.08.22 07:00","Zmorge HeLa"
"","","","","",""
"Milchprodukte","Magerquark","1.75","kg","",""
"","","1.75","kg","02.08.22 18:00","Quark zu Ofenkartoffeln"
"","","","","",""
"Milchprodukte","Mascarpone","875","g","",""
"","","875","g","04.08.22 22:30","Himbeertiramisu"
"","","","","",""
"Milchprodukte","Milch","2.1","Liter","",""
"","","8.75","dl","31.07.22 18:00","Älplermakkaroni"
"","","1.225","Liter","02.08.22 12:00","Riz Casimir"
"","","","","",""
"Milchprodukte","Quark","525","g","",""
"","","525","g","04.08.22 22:30","Himbeertiramisu"
"","","","","",""
"Milchprodukte","Rahm","3.15","Liter","",""
"","","1.4","Liter","31.07.22 18:00","Älplermakkaroni"
"","","1.75","Liter","01.08.22 18:00","2 Saucen (Carbonara, 5 Pi)"
"","","","","",""
"Milchprodukte","Vollrahm","4.2","dl","",""
"","","4.2","dl","04.08.22 22:30","Himbeertiramisu"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.75","kg","",""
"","","1.75","kg","05.08.22 12:00","Abreiselunch HeLa"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","700","g","",""
"","","700","g","02.08.22 18:00","Hamburger HeLa"
"","","","","",""
"Milchprodukte/Käse","Parmesan","980","g","",""
"","","35","g","01.08.22 18:00","2 Saucen (Carbonara, 5 Pi)"
"","","420","g","01.08.22 18:00","2 Saucen (Carbonara, 5 Pi)"
"","","525","g","04.08.22 12:00","Gemüserisotto"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","2.28","kg","",""
"","","2.28","kg","01.08.22 12:00","Toast "
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.45","kg","",""
"","","350","g","31.07.22 18:00","Älplermakkaroni"
"","","1.05","kg","31.07.22 18:00","Älplermakkaroni"
"","","1.05","kg","03.08.22 18:00","Fajitas"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
