"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","1.44","kg* ","09.06.22 12:00","Lunch Sandwich"
"","","240","g* ","09.06.22 18:00","Hamburgerstrasse"
"","","1.44","kg* ","10.06.22 12:00","Lunch Sandwich"
"","","","","",""
"Getreideprodukte","Knuspermüesli","7.2","kg","",""
"","","2.4","kg","08.06.22 07:30","Frühstück"
"","","2.4","kg","09.06.22 07:00","Frühstück"
"","","2.4","kg","10.06.22 07:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","7.2","Liter","",""
"","","2.4","Liter","08.06.22 07:30","Frühstück"
"","","2.4","Liter","09.06.22 07:00","Frühstück"
"","","2.4","Liter","10.06.22 07:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","29.5","Liter","",""
"","","14.4","Liter","07.06.22 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","7.2","dl","07.06.22 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","14.4","Liter","08.06.22 12:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Gewürze","Bouillion","48","g","",""
"","","48","g","07.06.22 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gewürze","Bouillon (flüssig)","6","Liter","",""
"","","6","Liter","08.06.22 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","4.8","Stück","",""
"","","4.8","Stück","08.06.22 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Salz","720","g","",""
"","","720","g","07.06.22 12:00","Spaghetti Napoli"
"","","","","",""
"Gewürze","Senf","600","g","",""
"","","120","g","09.06.22 12:00","Lunch Sandwich"
"","","360","g","09.06.22 18:00","Hamburgerstrasse"
"","","120","g","10.06.22 12:00","Lunch Sandwich"
"","","","","",""
"Gewürze","Zitronensaft","4.8","cl","",""
"","","4.8","cl","07.06.22 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gewürze","Zwiebeln","1.87","kg* ","",""
"","","1.2","kg","08.06.22 12:00","Älplermagronen mit viel Apfelmus"
"","","432","g* ","08.06.22 18:00","Tomatenrisotto"
"","","240","g* ","09.06.22 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Öl","3.6","dl* ","",""
"","","1.44","dl","07.06.22 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","1.2","dl* ","08.06.22 18:00","Tomatenrisotto"
"","","9.6","cl* ","09.06.22 18:00","Hamburgerstrasse"
"","","","","",""
"Gewürze/Kräuter","Basilikum","24","g","",""
"","","24","g","08.06.22 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.92","kg","",""
"","","1.92","kg","08.06.22 12:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","108","g","",""
"","","108","g","07.06.22 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","15.8","kg","",""
"","","2.88","kg","08.06.22 07:30","Frühstück"
"","","2.88","kg","09.06.22 07:00","Frühstück"
"","","3.6","kg","09.06.22 12:00","Lunch Sandwich"
"","","2.88","kg","10.06.22 07:00","Frühstück"
"","","3.6","kg","10.06.22 12:00","Lunch Sandwich"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","24","Stück","",""
"","","24","Stück","09.06.22 18:00","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.2","kg","",""
"","","1.2","kg","08.06.22 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","1.92","kg","",""
"","","1.92","kg","07.06.22 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.16","kg","",""
"","","2.16","kg","07.06.22 12:00","Spaghetti Napoli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.64","kg","",""
"","","2.64","kg","08.06.22 12:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Konserven","Apfelmus","3.6","kg","",""
"","","3.6","kg","08.06.22 12:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Konserven","Essiggurken","720","g","",""
"","","240","g","09.06.22 12:00","Lunch Sandwich"
"","","240","g","09.06.22 18:00","Hamburgerstrasse"
"","","240","g","10.06.22 12:00","Lunch Sandwich"
"","","","","",""
"Konserven","Konfitüre","1.44","kg","",""
"","","480","g","08.06.22 07:30","Frühstück"
"","","480","g","09.06.22 07:00","Frühstück"
"","","480","g","10.06.22 07:00","Frühstück"
"","","","","",""
"Konserven","Tomatensauce Napoli","3.6","kg","",""
"","","3.6","kg","07.06.22 12:00","Spaghetti Napoli"
"","","","","",""
"Milchprodukte","Butter","1.7","kg","",""
"","","408","g","08.06.22 07:30","Frühstück"
"","","408","g","09.06.22 07:00","Frühstück"
"","","240","g","09.06.22 12:00","Lunch Sandwich"
"","","408","g","10.06.22 07:00","Frühstück"
"","","240","g","10.06.22 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte","Milch","23.5","Liter","",""
"","","7.2","Liter","08.06.22 07:30","Frühstück"
"","","1.92","Liter","08.06.22 12:00","Älplermagronen mit viel Apfelmus"
"","","7.2","Liter","09.06.22 07:00","Frühstück"
"","","7.2","Liter","10.06.22 07:00","Frühstück"
"","","","","",""
"Milchprodukte","Vollrahm","1.68","Liter","",""
"","","4.8","dl","07.06.22 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","1.2","Liter","08.06.22 12:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","720","g","",""
"","","360","g","09.06.22 12:00","Lunch Sandwich"
"","","360","g","10.06.22 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.5","kg","",""
"","","1.2","kg","07.06.22 12:00","Spaghetti Napoli"
"","","300","g","08.06.22 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Sprinz","960","g","",""
"","","960","g","08.06.22 12:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
