"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","7","kg","16.07.23 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Fertigprodukte","Pommes Chips","7","kg","",""
"","","7","kg","19.07.23 18:00","Burger"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","700","g","",""
"","","700","g","19.07.23 18:00","Burger"
"","","","","",""
"Fertigprodukte","Salatsauce","1.4","Liter","",""
"","","1.4","Liter","16.07.23 12:00","Riz Casimir"
"","","","","",""
"Fertigprodukte","Schokolade","1.4","kg","",""
"","","1.4","kg","18.07.23 20:00","Schoggi-Mousse"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","21.7","kg","",""
"","","700","g","16.07.23 08:00","Basic Zmorgen"
"","","3.5","kg","17.07.23 08:00","Basic Zmorgen"
"","","3.5","kg","18.07.23 08:00","Basic Zmorgen"
"","","3.5","kg","19.07.23 08:00","Basic Zmorgen"
"","","3.5","kg","20.07.23 08:00","Basic Zmorgen"
"","","3.5","kg","21.07.23 08:00","Basic Zmorgen"
"","","3.5","kg","22.07.23 08:00","Basic Zmorgen"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","3.5","kg","",""
"","","3.5","kg","17.07.23 20:00","Schoko-Blechkuchen"
"","","","","",""
"Fertigprodukte","Stocki","21","Portion","",""
"","","21","Portion","20.07.23 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Fertigprodukte","vegetarischer Aufschnitt","7.0","g","",""
"","","7.0","g","18.07.23 12:00","Chicken Nuggets mit Countrypotatoes"
"","","","","",""
"Fleisch","Poulet","14","kg","",""
"","","14","kg","18.07.23 12:00","Chicken Nuggets mit Countrypotatoes"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5.25","kg","",""
"","","5.25","kg","16.07.23 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","13.3","kg","",""
"","","6.3","kg","15.07.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","7","kg","21.07.23 18:00","Döner"
"","","","","",""
"Fleisch/Schwein","Cervelat","35","Paare","",""
"","","35","Paare","20.07.23 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Fleisch/Schwein","Landjäger","14","Paare","",""
"","","14","Paare","22.07.23 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","1.75","kg","",""
"","","1.05","kg","16.07.23 18:00","Fertigteig / Fertigsaue Pizza"
"","","700","g","22.07.23 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Schinken","1.4","kg","",""
"","","1.05","kg","16.07.23 18:00","Fertigteig / Fertigsaue Pizza"
"","","350","g","22.07.23 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","3.2","kg","",""
"","","1.23","kg","18.07.23 18:00","Spaghettiplausch (JT)"
"","","750","g","20.07.23 18:00","Spinatwähe"
"","","1.23","kg","21.07.23 12:00","Spaghettiplausch (JT)"
"","","","","",""
"Früchte","Ananas","3.5","kg","",""
"","","3.5","kg","21.07.23 20:00","Früchte-Bowle"
"","","","","",""
"Früchte","Melonen","7.0","Stück","",""
"","","7.0","Stück","21.07.23 20:00","Früchte-Bowle"
"","","","","",""
"Früchte","Trauben","70","g","",""
"","","70","g","21.07.23 20:00","Früchte-Bowle"
"","","","","",""
"Früchte","Zwetschgen","6","kg","",""
"","","6","kg","20.07.23 18:00","Zwetschgenwähe"
"","","","","",""
"Früchte","Äpfel","27.6","kg","",""
"","","5.88","kg","16.07.23 20:00","Apfelquarkcreme"
"","","6.0","kg","20.07.23 18:00","Apfelwähe"
"","","8.75","kg","20.07.23 20:00","Fruchtsalat"
"","","7.0","kg","22.07.23 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Broccoli","900","g","",""
"","","900","g","19.07.23 12:00","Gemüserisotto"
"","","","","",""
"Gemüse","Cherry-Tomaten","7.0","kg","",""
"","","7.0","kg","19.07.23 18:00","Gemüsedip"
"","","","","",""
"Gemüse","Eisbergsalat","25.9","kg","",""
"","","4.9","kg","16.07.23 18:00","Eisbergsalat"
"","","3.5","kg","17.07.23 18:00","Eisbergsalat"
"","","7","kg","19.07.23 18:00","Burger"
"","","5.25","kg","20.07.23 12:00","Eisbergsalat"
"","","5.25","kg","21.07.23 18:00","Döner"
"","","","","",""
"Gemüse","Essiggurken","350","g","",""
"","","350","g","19.07.23 18:00","Burger"
"","","","","",""
"Gemüse","Gurken","10.1","kg* ","",""
"","","7","kg","19.07.23 18:00","Gemüsedip"
"","","3.15","kg* ","19.07.23 18:00","Burger"
"","","","","",""
"Gemüse","Kohlrabi","7","kg","",""
"","","7","kg","19.07.23 18:00","Gemüsedip"
"","","","","",""
"Gemüse","Kopfsalat","17.5","g","",""
"","","17.5","g","16.07.23 12:00","Riz Casimir"
"","","","","",""
"Gemüse","Lauch","900","g","",""
"","","900","g","19.07.23 12:00","Gemüserisotto"
"","","","","",""
"Gemüse","Pepperoni","35","Stück","",""
"","","14","Stück","16.07.23 18:00","Fertigteig / Fertigsaue Pizza"
"","","21","Stück","21.07.23 18:00","Döner"
"","","","","",""
"Gemüse","Rüebli","8.68","kg* ","",""
"","","1.68","kg* ","15.07.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","7.0","kg* ","19.07.23 18:00","Gemüsedip"
"","","","","",""
"Gemüse","Spinat","11.5","kg","",""
"","","7","kg","18.07.23 12:00","Rahmspinat"
"","","4.5","kg","20.07.23 18:00","Spinatwähe"
"","","","","",""
"Gemüse","Tomaten","6.3","kg* ","",""
"","","1.4","kg* ","15.07.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","1.4","kg* ","19.07.23 18:00","Burger"
"","","3.5","kg* ","21.07.23 18:00","Döner"
"","","","","",""
"Gemüse","Zwiebel","6.82","kg","",""
"","","700","g","16.07.23 18:00","Fertigteig / Fertigsaue Pizza"
"","","1.12","kg","18.07.23 18:00","Spaghettiplausch (JT)"
"","","630","g","19.07.23 18:00","Burger"
"","","2.8","kg","20.07.23 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","450","g","20.07.23 18:00","Spinatwähe"
"","","1.12","kg","21.07.23 12:00","Spaghettiplausch (JT)"
"","","","","",""
"Getreideprodukte","Cornflakes","38.5","kg","",""
"","","3.5","kg","17.07.23 08:00","Basic Zmorgen"
"","","7","kg","18.07.23 08:00","Basic Zmorgen"
"","","7","kg","19.07.23 08:00","Basic Zmorgen"
"","","7","kg","20.07.23 08:00","Basic Zmorgen"
"","","7","kg","21.07.23 08:00","Basic Zmorgen"
"","","7","kg","22.07.23 08:00","Basic Zmorgen"
"","","","","",""
"Getreideprodukte","Knuspermüesli","3.5","kg","",""
"","","3.5","kg","16.07.23 08:00","Basic Zmorgen"
"","","","","",""
"Getreideprodukte","Maizena","90","g","",""
"","","90","g","20.07.23 18:00","Zwetschgenwähe"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","10.5","Liter","",""
"","","10.5","Liter","21.07.23 20:00","Früchte-Bowle"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","102","Liter","",""
"","","17.5","Liter","16.07.23 08:00","Basic Zmorgen"
"","","14","Liter","17.07.23 08:00","Basic Zmorgen"
"","","14","Liter","18.07.23 08:00","Basic Zmorgen"
"","","14","Liter","19.07.23 08:00","Basic Zmorgen"
"","","14","Liter","20.07.23 08:00","Basic Zmorgen"
"","","14","Liter","21.07.23 08:00","Basic Zmorgen"
"","","14","Liter","22.07.23 08:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Rotwein","7.0","dl","",""
"","","7.0","dl","15.07.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","7","dl","",""
"","","7","dl","21.07.23 20:00","Früchte-Bowle"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","70","Teebeutel","",""
"","","70","Teebeutel","16.07.23 08:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Wasser","100","Liter","",""
"","","35","Liter","16.07.23 12:00","Riz Casimir"
"","","3.5","Liter","16.07.23 12:00","Riz Casimir"
"","","42","Liter","17.07.23 18:00","Aelplermagronen"
"","","4.5","Liter","19.07.23 12:00","Gemüserisotto"
"","","4.95","Liter","19.07.23 12:00","Tomatenrisotto"
"","","10.5","Liter","21.07.23 20:00","Früchte-Bowle"
"","","","","",""
"Getränke/Flüssiges","Weisswein","9.45","dl","",""
"","","4.5","dl","19.07.23 12:00","Gemüserisotto"
"","","4.95","dl","19.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","276","g","",""
"","","70","g","16.07.23 12:00","Riz Casimir"
"","","90","g","19.07.23 12:00","Gemüserisotto"
"","","99","g","19.07.23 12:00","Tomatenrisotto"
"","","17.3","g","19.07.23 12:00","Risotto Nature"
"","","","","",""
"Gewürze","Bratensauce ","875","g","",""
"","","175","g","15.07.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","700","g","20.07.23 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Gewürze","Curry","140","g","",""
"","","140","g","16.07.23 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","130","Stück","",""
"","","14","Stück","15.07.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","17.5","Stück","16.07.23 18:00","Fertigteig / Fertigsaue Pizza"
"","","14","Stück","18.07.23 12:00","Rahmspinat"
"","","7.0","Stück","18.07.23 18:00","Spaghettiplausch (JT)"
"","","3.0","Stück","19.07.23 12:00","Gemüserisotto"
"","","3.3","Stück","19.07.23 12:00","Tomatenrisotto"
"","","3.0","Stück","19.07.23 12:00","Risotto Nature"
"","","9.0","Stück","20.07.23 18:00","Spinatwähe"
"","","7.0","Stück","21.07.23 12:00","Spaghettiplausch (JT)"
"","","52.5","Stück","21.07.23 18:00","Döner"
"","","","","",""
"Gewürze","Minze (frisch)","700","g","",""
"","","700","g","21.07.23 20:00","Früchte-Bowle"
"","","","","",""
"Gewürze","Olivenöl","3.5","Liter","",""
"","","3.5","Liter","18.07.23 12:00","Chicken Nuggets mit Countrypotatoes"
"","","","","",""
"Gewürze","Petersilie, frische","2.45","kg* ","",""
"","","2.45","kg* ","18.07.23 12:00","Kräuterdip"
"","","","","",""
"Gewürze","Salz","87.5","g* ","",""
"","","70","g","16.07.23 18:00","Fertigteig / Fertigsaue Pizza"
"","","17.5","g* ","21.07.23 20:00","Chocolate Chips Cookies, Guetzli mit Schoggi Stückli"
"","","","","",""
"Gewürze","Senf","7.0","g","",""
"","","7.0","g","18.07.23 12:00","Chicken Nuggets mit Countrypotatoes"
"","","","","",""
"Gewürze","Zitronensaft","1.05","dl","",""
"","","1.05","dl","20.07.23 20:00","Fruchtsalat"
"","","","","",""
"Gewürze","Zwiebeln","7.2","kg* ","",""
"","","1.58","kg* ","15.07.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","630","g* ","17.07.23 18:00","Aelplermagronen"
"","","630","g* ","18.07.23 12:00","Rahmspinat"
"","","450","g* ","19.07.23 12:00","Gemüserisotto"
"","","495","g* ","19.07.23 12:00","Tomatenrisotto"
"","","270","g* ","19.07.23 12:00","Risotto Nature"
"","","3.15","kg* ","21.07.23 18:00","Döner"
"","","","","",""
"Gewürze","Öl","1.42","Liter* ","",""
"","","3.5","dl","15.07.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","1.4","dl* ","18.07.23 12:00","Rahmspinat"
"","","3","dl* ","19.07.23 12:00","Gemüserisotto"
"","","3.3","dl* ","19.07.23 12:00","Tomatenrisotto"
"","","3","dl* ","19.07.23 12:00","Risotto Nature"
"","","","","",""
"Gewürze/Kräuter","Peterli","350","g","",""
"","","175","g","18.07.23 18:00","Spaghettiplausch (JT)"
"","","175","g","21.07.23 12:00","Spaghettiplausch (JT)"
"","","","","",""
"Grundnahrungsmittel","Eier","146","Stück","",""
"","","56","Stück","17.07.23 20:00","Schoko-Blechkuchen"
"","","21","Stück","20.07.23 18:00","Käsewähe"
"","","24","Stück","20.07.23 18:00","Zwetschgenwähe"
"","","6.0","Stück","20.07.23 18:00","Spinatwähe"
"","","17.5","Stück","21.07.23 18:00","Döner"
"","","21","Stück","21.07.23 20:00","Chocolate Chips Cookies, Guetzli mit Schoggi Stückli"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","5.6","kg","",""
"","","5.6","kg","17.07.23 18:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","17.5","kg","",""
"","","17.5","kg","18.07.23 12:00","Chicken Nuggets mit Countrypotatoes"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.22","kg","",""
"","","280","g","16.07.23 12:00","Riz Casimir"
"","","700","g","17.07.23 20:00","Schoko-Blechkuchen"
"","","90","g","20.07.23 18:00","Käsewähe"
"","","150","g","20.07.23 18:00","Spinatwähe"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","28","kg","",""
"","","10.5","kg","16.07.23 08:00","Basic Zmorgen"
"","","7.0","kg","17.07.23 08:00","Basic Zmorgen"
"","","10.5","kg","22.07.23 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","140","Stück","",""
"","","140","Stück","19.07.23 18:00","Burger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.5","kg","",""
"","","3.5","kg","16.07.23 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","4.19","kg","",""
"","","1.8","kg","19.07.23 12:00","Gemüserisotto"
"","","1.98","kg","19.07.23 12:00","Tomatenrisotto"
"","","414","g","19.07.23 12:00","Risotto Nature"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.2","kg","",""
"","","4.2","kg","15.07.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","15.4","kg","",""
"","","7.7","kg","18.07.23 18:00","Spaghettiplausch (JT)"
"","","7.7","kg","21.07.23 12:00","Spaghettiplausch (JT)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","5.6","kg","",""
"","","5.6","kg","17.07.23 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Ananasscheiben","70","Stück","",""
"","","56","Stück","16.07.23 12:00","Riz Casimir"
"","","14","Stück","16.07.23 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Konserven","Apfelmus","7004","kg","",""
"","","7000","kg","15.07.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","3.5","kg","17.07.23 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Erbsli und Rüebli","14","kg","",""
"","","14","kg","20.07.23 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Konserven","Honig","10.9","kg","",""
"","","1.75","kg","16.07.23 08:00","Basic Zmorgen"
"","","1.75","kg","18.07.23 08:00","Basic Zmorgen"
"","","1.75","kg","19.07.23 08:00","Basic Zmorgen"
"","","1.75","kg","20.07.23 08:00","Basic Zmorgen"
"","","350","g","20.07.23 20:00","Fruchtsalat"
"","","1.75","kg","21.07.23 08:00","Basic Zmorgen"
"","","1.75","kg","22.07.23 08:00","Basic Zmorgen"
"","","","","",""
"Konserven","Konfitüre","22.8","kg","",""
"","","1.75","kg","16.07.23 08:00","Basic Zmorgen"
"","","3.5","kg","17.07.23 08:00","Basic Zmorgen"
"","","3.5","kg","18.07.23 08:00","Basic Zmorgen"
"","","3.5","kg","19.07.23 08:00","Basic Zmorgen"
"","","3.5","kg","20.07.23 08:00","Basic Zmorgen"
"","","3.5","kg","21.07.23 08:00","Basic Zmorgen"
"","","3.5","kg","22.07.23 08:00","Basic Zmorgen"
"","","","","",""
"Konserven","Nutella","19.3","kg","",""
"","","1.75","kg","16.07.23 08:00","Basic Zmorgen"
"","","3.5","kg","18.07.23 08:00","Basic Zmorgen"
"","","3.5","kg","19.07.23 08:00","Basic Zmorgen"
"","","3.5","kg","20.07.23 08:00","Basic Zmorgen"
"","","3.5","kg","21.07.23 08:00","Basic Zmorgen"
"","","3.5","kg","22.07.23 08:00","Basic Zmorgen"
"","","","","",""
"Konserven","Tomatenpuree","2.51","kg","",""
"","","700","g","15.07.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","1.05","kg","16.07.23 18:00","Fertigteig / Fertigsaue Pizza"
"","","280","g","18.07.23 18:00","Spaghettiplausch (JT)"
"","","198","g","19.07.23 12:00","Tomatenrisotto"
"","","280","g","21.07.23 12:00","Spaghettiplausch (JT)"
"","","","","",""
"Konserven","Tomatensauce Napoli","4.2","kg","",""
"","","4.2","kg","16.07.23 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Konserven","gehackte Tomaten","1.49","kg","",""
"","","1.49","kg","19.07.23 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","17.5","kg","",""
"","","350","g","15.07.23 18:00","Ghackets mit Hörnli und Apfelmus"
"","","1.75","kg","16.07.23 08:00","Basic Zmorgen"
"","","525","g","16.07.23 12:00","Riz Casimir"
"","","1.75","kg","17.07.23 08:00","Basic Zmorgen"
"","","1.75","kg","17.07.23 20:00","Schoko-Blechkuchen"
"","","1.75","kg","18.07.23 08:00","Basic Zmorgen"
"","","1.75","kg","19.07.23 08:00","Basic Zmorgen"
"","","90","g","19.07.23 12:00","Gemüserisotto"
"","","99","g","19.07.23 12:00","Tomatenrisotto"
"","","1.75","kg","20.07.23 08:00","Basic Zmorgen"
"","","700","g","20.07.23 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","1.75","kg","21.07.23 08:00","Basic Zmorgen"
"","","1.75","kg","21.07.23 20:00","Chocolate Chips Cookies, Guetzli mit Schoggi Stückli"
"","","1.75","kg","22.07.23 08:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Crème fraiche","7","kg","",""
"","","7","kg","18.07.23 12:00","Kräuterdip"
"","","","","",""
"Milchprodukte","Halbrahm","3.96","Liter","",""
"","","2.1","dl","18.07.23 12:00","Rahmspinat"
"","","1.5","Liter","20.07.23 18:00","Apfelwähe"
"","","1.5","Liter","20.07.23 18:00","Zwetschgenwähe"
"","","7.5","dl","20.07.23 18:00","Spinatwähe"
"","","","","",""
"Milchprodukte","Jogurt","4.2","kg","",""
"","","4.2","kg","16.07.23 20:00","Apfelquarkcreme"
"","","","","",""
"Milchprodukte","Magerquark","5.7","kg","",""
"","","4.2","kg","16.07.23 20:00","Apfelquarkcreme"
"","","1.5","kg","20.07.23 18:00","Zwetschgenwähe"
"","","","","",""
"Milchprodukte","Milch","98.9","Liter","",""
"","","3.5","Liter","16.07.23 08:00","Basic Zmorgen"
"","","3.5","Liter","16.07.23 12:00","Riz Casimir"
"","","10.5","Liter","17.07.23 08:00","Basic Zmorgen"
"","","7.0","Liter","17.07.23 18:00","Aelplermagronen"
"","","10.5","Liter","18.07.23 08:00","Basic Zmorgen"
"","","10.5","Liter","19.07.23 08:00","Basic Zmorgen"
"","","10.5","Liter","20.07.23 08:00","Basic Zmorgen"
"","","17.5","Liter","20.07.23 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","1.5","Liter","20.07.23 18:00","Käsewähe"
"","","1.5","Liter","20.07.23 18:00","Zwetschgenwähe"
"","","7.5","dl","20.07.23 18:00","Spinatwähe"
"","","10.5","Liter","21.07.23 08:00","Basic Zmorgen"
"","","7","dl","21.07.23 18:00","Döner"
"","","10.5","Liter","22.07.23 08:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Rahm","9.1","Liter","",""
"","","2.1","Liter","18.07.23 18:00","Spaghettiplausch (JT)"
"","","2.45","Liter","18.07.23 18:00","Spaghettiplausch (JT)"
"","","2.1","Liter","21.07.23 12:00","Spaghettiplausch (JT)"
"","","2.45","Liter","21.07.23 12:00","Spaghettiplausch (JT)"
"","","","","",""
"Milchprodukte","Sauerrahm","8.75","Liter","",""
"","","8.75","Liter","21.07.23 18:00","Döner"
"","","","","",""
"Milchprodukte","Vollrahm","7.7","Liter","",""
"","","3.5","Liter","17.07.23 18:00","Aelplermagronen"
"","","4.2","Liter","18.07.23 20:00","Schoggi-Mousse"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","4.9","kg","",""
"","","2.8","kg","19.07.23 18:00","Burger"
"","","2.1","kg","22.07.23 12:00","Abreiselunch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.45","kg","",""
"","","2.45","kg","16.07.23 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Milchprodukte/Käse","Parmesan","3.74","kg","",""
"","","1.4","kg","18.07.23 18:00","Spaghettiplausch (JT)"
"","","450","g","19.07.23 12:00","Gemüserisotto"
"","","495","g","19.07.23 12:00","Tomatenrisotto"
"","","1.4","kg","21.07.23 12:00","Spaghettiplausch (JT)"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2805","kg","",""
"","","2.45","kg","16.07.23 18:00","Fertigteig / Fertigsaue Pizza"
"","","2800","kg","17.07.23 18:00","Aelplermagronen"
"","","90","g","19.07.23 12:00","Risotto Nature"
"","","2.25","kg","20.07.23 18:00","Käsewähe"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
