"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Salatsauce","2.2","dl","",""
"","","2.2","dl","27.07.21 18:00","Pizza"
"Fertigprodukte","Schokolade","805","g","",""
"","","230","g","28.07.21 18:00","Smores"
"","","575","g","31.07.21 12:00","Lunch Sommer"
"Fertigprodukte","Shokoladencreme Beutel","23","Portion","",""
"","","23","Portion","29.07.21 21:00","Schoggicreme"
"Fleisch","Cipollata","575","g","",""
"","","575","g","29.07.21 08:00","Irish Breakfast"
"Fleisch","Wienerli","69","Stück","",""
"","","69","Stück","27.07.21 12:00","Hotdog"
"Fleisch/Rind","Hackfleisch","1.3","kg","",""
"","","1.3","kg","26.07.21 18:00","Lasagne al forno"
"Fleisch/Rind","geschnetzeltes Rindfleisch","600","g","",""
"","","600","g","28.07.21 12:00","Bologneser Sauce"
"Fleisch/Schwein","Bratspeck","575","g","",""
"","","575","g","29.07.21 08:00","Irish Breakfast"
"Fleisch/Schwein","Cervelat","11.5","Paare","",""
"","","11.5","Paare","25.07.21 18:00","Grillade (Mix Fleisch, Vegi und Vegan)"
"Fleisch/Schwein","Rohschinken","34","g","",""
"","","34","g","30.07.21 18:00","Saltimbocca"
"Fleisch/Schwein","Salami","230","g","",""
"","","230","g","31.07.21 12:00","Lunch Sommer"
"Fleisch/Schwein","Schinken","670","g","",""
"","","440","g","27.07.21 18:00","Pizza"
"","","230","g","31.07.21 12:00","Lunch Sommer"
"Fleisch/Schwein","Schweineschnitzel","34","Stück","",""
"","","34","Stück","30.07.21 18:00","Saltimbocca"
"Fleisch/Schwein","Speckwürfeli","420","g","",""
"","","420","g","24.07.21 18:00","Älplermagronen mit Apfelmus (MilKB)"
"Früchte","Bananen (Stk)","16.1","Stück","",""
"","","11.5","Stück","26.07.21 16:00","Früchte am Nachmittag"
"","","4.6","Stück","31.07.21 08:00","Birchermüesli mit Früchten"
"Früchte","Birnen","644","g* ","",""
"","","644","g* ","31.07.21 08:00","Birchermüesli mit Früchten"
"Früchte","Gedörrte Feigen","160","g","",""
"","","160","g","26.07.21 12:00","Feigen-Gorgonzola Risotto"
"Früchte","Limetten","1.98","kg","",""
"","","828","g","25.07.21 16:00","Wassermelonen-Apfel-Salat mit Limette"
"","","1.15","kg","28.07.21 18:00","Pad Thai Vegan"
"Früchte","Melonen","13.8","Stück","",""
"","","13.8","Stück","25.07.21 16:00","Wassermelonen-Apfel-Salat mit Limette"
"Früchte","Orangen","2.3","kg","",""
"","","2.3","kg","26.07.21 16:00","Früchte am Nachmittag"
"Früchte","Saisonfrüchte","6.9","Stück","",""
"","","6.9","Stück","31.07.21 08:00","Birchermüesli mit Früchten"
"Früchte","Zitronen","11.5","Stück","",""
"","","11.5","Stück","29.07.21 12:00","Dahl"
"Früchte","Äpfel","5.575","kg","",""
"","","400","g","25.07.21 12:00","Wähe süss"
"","","920","g","25.07.21 16:00","Wassermelonen-Apfel-Salat mit Limette"
"","","2.3","kg","26.07.21 16:00","Früchte am Nachmittag"
"","","1.15","kg","31.07.21 08:00","Birchermüesli mit Früchten"
"","","805","g","31.07.21 12:00","Lunch Sommer"
"Gemüse","Auberginen","6.6","Stück","",""
"","","4.6","Stück","25.07.21 18:00","Grillade (Mix Fleisch, Vegi und Vegan)"
"","","2.0","Stück","28.07.21 12:00","Tomaten-Gemüse-Sauce"
"Gemüse","Auberginen (g)","600","g","",""
"","","600","g","30.07.21 18:00","Saltimbocca von der Aubergine"
"Gemüse","Blumenkohl","1.4","kg","",""
"","","1.4","kg","30.07.21 18:00","Blumenkohl"
"Gemüse","Broccoli","1.5","kg","",""
"","","1.5","kg","30.07.21 18:00","Broccoli"
"Gemüse","Frische Champignons","1.84","kg","",""
"","","690","g","25.07.21 18:00","Grillade (Mix Fleisch, Vegi und Vegan)"
"","","1.15","kg","30.07.21 12:00","Ramen"
"Gemüse","Frühlingszwiebeln","707","g","",""
"","","17.3","g","28.07.21 18:00","Pad Thai Vegan"
"","","690","g","30.07.21 12:00","Ramen"
"Gemüse","Kopfsalat","2.75","g","",""
"","","2.75","g","27.07.21 18:00","Pizza"
"Gemüse","Lauch","690","g","",""
"","","690","g","30.07.21 12:00","Ramen"
"Gemüse","Pepperoni","12.9","Stück","",""
"","","4.6","Stück","25.07.21 18:00","Grillade (Mix Fleisch, Vegi und Vegan)"
"","","2.5","Stück","28.07.21 12:00","Tomaten-Gemüse-Sauce"
"","","5.75","Stück","28.07.21 18:00","Pad Thai Vegan"
"Gemüse","Pilze","690","g","",""
"","","690","g","29.07.21 08:00","Irish Breakfast"
"Gemüse","Rüebli","4.63","kg* ","",""
"","","200","g* ","26.07.21 18:00","Lasagne al Forno vegan"
"","","390","g* ","26.07.21 18:00","Lasagne al forno"
"","","125","g* ","28.07.21 12:00","Bologneser Sauce"
"","","460","g* ","28.07.21 18:00","Pad Thai Vegan"
"","","1.15","kg* ","30.07.21 12:00","Ramen"
"","","1.5","kg* ","30.07.21 18:00","Butter-Karotten"
"","","805","g* ","31.07.21 12:00","Lunch Sommer"
"Gemüse","Salat","2.3","Stück","",""
"","","2.3","Stück","27.07.21 12:00","Hotdog"
"Gemüse","Sellerie","625","g","",""
"","","500","g","26.07.21 18:00","Lasagne al Forno vegan"
"","","125","g","28.07.21 12:00","Bologneser Sauce"
"Gemüse","Spinat","400","g","",""
"","","400","g","25.07.21 12:00","Gemüsewähe vegan"
"Gemüse","Steinpilze","60","g","",""
"","","60","g","26.07.21 18:00","Lasagne al Forno vegan"
"Gemüse","Süsskartoffeln","760","g","",""
"","","760","g","25.07.21 12:00","Gemüsewähe vegan"
"Gemüse","Tomaten","12.4","kg* ","",""
"","","575","g","25.07.21 18:00","Grillade Caprese"
"","","2.3","kg","25.07.21 18:00","Bruschetta"
"","","920","g* ","27.07.21 12:00","Hotdog"
"","","1.5","kg* ","28.07.21 12:00","Bologneser Sauce"
"","","1.15","kg* ","29.07.21 08:00","Irish Breakfast"
"","","5.75","kg* ","29.07.21 12:00","Dahl"
"","","192","g* ","30.07.21 18:00","Saltimbocca von der Aubergine"
"Gemüse","Zitronengrasstängel","6.9","Stück","",""
"","","6.9","Stück","25.07.21 16:00","Wassermelonen-Apfel-Salat mit Limette"
"Gemüse","Zucchetti","3.0","Stück","",""
"","","3.0","Stück","28.07.21 12:00","Tomaten-Gemüse-Sauce"
"Gemüse","Zwiebel","2.349","kg","",""
"","","160","g","25.07.21 12:00","Gemüsewähe vegan"
"","","184","g","27.07.21 12:00","Hotdog"
"","","210","g","28.07.21 12:00","Tomaten-Gemüse-Sauce"
"","","300","g","28.07.21 12:00","Bologneser Sauce"
"","","805","g","29.07.21 12:00","Dahl"
"","","690","g","30.07.21 12:00","Ramen"
"Getreideprodukte","Birchermüesli","575","g","",""
"","","575","g","31.07.21 08:00","Birchermüesli mit Früchten"
"Getreideprodukte","Cornflakes","1.65","kg","",""
"","","345","g","25.07.21 07:00","Standardzmorge"
"","","345","g","26.07.21 07:00","Standardzmorge"
"","","225","g","27.07.21 07:00","Standardzmorge"
"","","165","g","28.07.21 07:00","Standardzmorge"
"","","345","g","30.07.21 07:00","Standardzmorge"
"","","225","g","31.07.21 07:00","Standardzmorge"
"Getreideprodukte","Maizena","57.5","g","",""
"","","57.5","g","28.07.21 18:00","Pad Thai Vegan"
"Getreideprodukte","Weissmehl","91","g","",""
"","","91","g","26.07.21 18:00","Lasagne al forno"
"Getränke/Flüssiges","Ahornsirup","1.403","Liter","",""
"","","1.15","Liter","27.07.21 07:00","Pancakes vegan"
"","","2.53","dl","28.07.21 18:00","Pad Thai Vegan"
"Getränke/Flüssiges","Orangensaft","16.5","Liter","",""
"","","3.45","Liter","25.07.21 07:00","Standardzmorge"
"","","3.45","Liter","26.07.21 07:00","Standardzmorge"
"","","2.25","Liter","27.07.21 07:00","Standardzmorge"
"","","1.65","Liter","28.07.21 07:00","Standardzmorge"
"","","3.45","Liter","30.07.21 07:00","Standardzmorge"
"","","2.25","Liter","31.07.21 07:00","Standardzmorge"
"Getränke/Flüssiges","Rotwein","3.8","dl","",""
"","","1.3","dl","26.07.21 18:00","Lasagne al forno"
"","","2.5","dl","28.07.21 12:00","Bologneser Sauce"
"Getränke/Flüssiges","Schoggipulver (OVO)","550","g","",""
"","","115","g","25.07.21 07:00","Standardzmorge"
"","","115","g","26.07.21 07:00","Standardzmorge"
"","","75","g","27.07.21 07:00","Standardzmorge"
"","","55","g","28.07.21 07:00","Standardzmorge"
"","","115","g","30.07.21 07:00","Standardzmorge"
"","","75","g","31.07.21 07:00","Standardzmorge"
"Getränke/Flüssiges","Tee","33.5","Liter","",""
"","","4.6","Liter","25.07.21 07:00","Standardzmorge"
"","","4.6","Liter","26.07.21 07:00","Standardzmorge"
"","","3.0","Liter","27.07.21 07:00","Standardzmorge"
"","","2.2","Liter","28.07.21 07:00","Standardzmorge"
"","","4.6","Liter","30.07.21 07:00","Standardzmorge"
"","","3.0","Liter","31.07.21 07:00","Standardzmorge"
"","","11.5","Liter","31.07.21 12:00","Lunch Sommer"
"Getränke/Flüssiges","Wasser","15.7","Liter","",""
"","","12.6","Liter","24.07.21 18:00","Älplermagronen mit Apfelmus (MilKB)"
"","","1.2","Liter","26.07.21 12:00","Feigen-Gorgonzola Risotto"
"","","1.2","Liter","26.07.21 12:00","Tomatenrisotto"
"","","6.6","dl","27.07.21 18:00","Pizza"
"Getränke/Flüssiges","Weisswein","3.6","dl","",""
"","","1.2","dl","26.07.21 12:00","Safranrisotto"
"","","1.2","dl","26.07.21 12:00","Feigen-Gorgonzola Risotto"
"","","1.2","dl","26.07.21 12:00","Tomatenrisotto"
"Gewürze","Balsamico-Essig","2.3","dl","",""
"","","2.3","dl","25.07.21 18:00","Grillade Caprese"
"Gewürze","Bouillion","48","g","",""
"","","24","g","26.07.21 12:00","Feigen-Gorgonzola Risotto"
"","","24","g","26.07.21 12:00","Tomatenrisotto"
"Gewürze","Bouillon (flüssig)","9.94","Liter","",""
"","","7.4","dl","25.07.21 12:00","Gemüsewähe vegan"
"","","2.3","Liter","25.07.21 18:00","Kartoffelsalat"
"","","1.2","Liter","26.07.21 12:00","Safranrisotto"
"","","3.45","Liter","29.07.21 12:00","Dahl"
"","","7.5","dl","30.07.21 18:00","Broccoli"
"","","1.5","Liter","30.07.21 18:00","Blumenkohl"
"Gewürze","Bratensauce ","39","g","",""
"","","39","g","26.07.21 18:00","Lasagne al forno"
"Gewürze","Cayennepfeffer","3.45","g","",""
"","","3.45","g","29.07.21 12:00","Dahl"
"Gewürze","Essig","2.3","dl","",""
"","","2.3","dl","25.07.21 18:00","Kartoffelsalat"
"Gewürze","Garam Masala","17.3","g","",""
"","","17.3","g","29.07.21 12:00","Dahl"
"Gewürze","Ingwer","345","g","",""
"","","115","g","29.07.21 12:00","Dahl"
"","","230","g","30.07.21 12:00","Ramen"
"Gewürze","Knoblauchzehen","90","Stück","",""
"","","5.75","Stück","25.07.21 18:00","Bruschetta"
"","","2.4","g* ","26.07.21 12:00","Safranrisotto"
"","","2.4","g* ","26.07.21 12:00","Feigen-Gorgonzola Risotto"
"","","2.4","g* ","26.07.21 12:00","Tomatenrisotto"
"","","5.0","Stück","26.07.21 18:00","Lasagne al Forno vegan"
"","","2.6","Stück","26.07.21 18:00","Lasagne al forno"
"","","4.4","Stück","27.07.21 18:00","Pizza"
"","","7.0","Stück","28.07.21 12:00","Basilikumpesto"
"","","2.5","Stück","28.07.21 12:00","Tomaten-Gemüse-Sauce"
"","","5.0","Stück","28.07.21 12:00","Bologneser Sauce"
"","","23","Stück","28.07.21 18:00","Pad Thai Vegan"
"","","11.5","Stück","29.07.21 12:00","Dahl"
"","","18.4","Stück","30.07.21 12:00","Ramen"
"","","2.4","Stück","30.07.21 18:00","Saltimbocca von der Aubergine"
"Gewürze","Kreuzkümmel","23","kg","",""
"","","23","kg","29.07.21 12:00","Dahl"
"Gewürze","Kurkuma","8.1","g* ","",""
"","","1.2","g* ","25.07.21 12:00","Gemüsewähe vegan"
"","","6.9","g* ","29.07.21 12:00","Dahl"
"Gewürze","Lorbeerblatt","3.8","Stück","",""
"","","0.8","Stück","26.07.21 12:00","Feigen-Gorgonzola Risotto"
"","","3.0","Stück","26.07.21 18:00","Lasagne al Forno vegan"
"Gewürze","Minze (frisch)","22.4","g","",""
"","","18.4","g","25.07.21 16:00","Wassermelonen-Apfel-Salat mit Limette"
"","","4.0","g","26.07.21 12:00","Feigen-Gorgonzola Risotto"
"Gewürze","Muskatnuss","9.2","g","",""
"","","0.2","g","24.07.21 18:00","Vegane Alplermagronen"
"","","4.0","g","25.07.21 12:00","Käsewähe"
"","","5.0","g","26.07.21 18:00","Lasagne al Forno vegan"
"Gewürze","Olivenöl","1.23","Liter","",""
"","","5.52","cl","25.07.21 16:00","Wassermelonen-Apfel-Salat mit Limette"
"","","2.3","dl","25.07.21 18:00","Grillade Caprese"
"","","4.6","cl","25.07.21 18:00","Bruschetta"
"","","1.0","dl","26.07.21 18:00","Lasagne al Forno vegan"
"","","4","cl","26.07.21 18:00","Lasagne al Forno vegan"
"","","6.0","dl","28.07.21 12:00","Basilikumpesto"
"","","5","cl","28.07.21 12:00","Bologneser Sauce"
"","","1.122","dl","30.07.21 18:00","Saltimbocca von der Aubergine"
"Gewürze","Pfeffer","74.8","g","",""
"","","0.2","g","24.07.21 18:00","Vegane Alplermagronen"
"","","4.0","g","25.07.21 12:00","Gemüsewähe vegan"
"","","4.0","g","25.07.21 12:00","Käsewähe"
"","","46","g","25.07.21 18:00","Kartoffelsalat"
"","","5.0","g","26.07.21 18:00","Lasagne al Forno vegan"
"","","5.0","g","26.07.21 18:00","Lasagne al Forno vegan"
"","","5.0","g","28.07.21 12:00","5P Sauce zu Spaghetti"
"","","5.0","g","28.07.21 12:00","Bologneser Sauce"
"","","0.6","g","30.07.21 18:00","Saltimbocca von der Aubergine"
"Gewürze","Safran","0.12","g","",""
"","","0.12","g","26.07.21 12:00","Safranrisotto"
"Gewürze","Salz","295","g* ","",""
"","","0.2","Prise* ","24.07.21 18:00","Vegane Alplermagronen"
"","","4.0","g* ","25.07.21 12:00","Gemüsewähe vegan"
"","","5.0","g* ","25.07.21 12:00","Gemüsewähe vegan"
"","","2.52","g* ","25.07.21 12:00","Käsewähe"
"","","5.0","g* ","25.07.21 12:00","Käsewähe"
"","","115","g* ","25.07.21 18:00","Kartoffelsalat"
"","","11.5","g* ","25.07.21 18:00","Bruschetta"
"","","10","g* ","26.07.21 18:00","Lasagne al Forno vegan"
"","","20","g* ","26.07.21 18:00","Lasagne al Forno vegan"
"","","24.1","g* ","27.07.21 07:00","Pancakes vegan"
"","","4.5","g* ","27.07.21 12:00","Brownies"
"","","16.5","g* ","27.07.21 18:00","Pizza"
"","","30","g* ","28.07.21 12:00","Bologneser Sauce"
"","","46","g* ","28.07.21 12:00","Pasta (175g pp)"
"","","14.4","Prise* ","29.07.21 16:00","Butterwaffeln"
"","","0.6","Prise* ","30.07.21 18:00","Saltimbocca von der Aubergine"
"Gewürze","Senf","460","g","",""
"","","115","g","25.07.21 18:00","Kartoffelsalat"
"","","115","g","25.07.21 18:00","Grillade (Mix Fleisch, Vegi und Vegan)"
"","","230","g","27.07.21 12:00","Hotdog"
"Gewürze","Sesamöl","1.61","dl","",""
"","","1.38","dl","29.07.21 12:00","Dahl"
"","","2.3","cl","30.07.21 12:00","Ramen"
"Gewürze","Sojasauce","6.32","dl","",""
"","","1.73","dl","28.07.21 18:00","Pad Thai Vegan"
"","","4.6","dl","30.07.21 12:00","Ramen"
"Gewürze","Zwiebeln","3.87","kg* ","",""
"","","400","g","24.07.21 18:00","Vegane Alplermagronen"
"","","1.05","kg","24.07.21 18:00","Älplermagronen mit Apfelmus (MilKB)"
"","","1.15","kg","25.07.21 18:00","Kartoffelsalat"
"","","207","g* ","25.07.21 18:00","Grillade Caprese"
"","","120","g* ","26.07.21 12:00","Safranrisotto"
"","","120","g* ","26.07.21 12:00","Feigen-Gorgonzola Risotto"
"","","120","g* ","26.07.21 12:00","Tomatenrisotto"
"","","225","g* ","26.07.21 18:00","Lasagne al Forno vegan"
"","","260","g* ","26.07.21 18:00","Lasagne al forno"
"","","220","g* ","27.07.21 18:00","Pizza"
"Gewürze","Öl","9.04","dl* ","",""
"","","2","cl* ","25.07.21 12:00","Gemüsewähe vegan"
"","","4.6","dl* ","25.07.21 18:00","Kartoffelsalat"
"","","8","cl* ","26.07.21 12:00","Safranrisotto"
"","","8","cl* ","26.07.21 12:00","Feigen-Gorgonzola Risotto"
"","","8","cl* ","26.07.21 12:00","Tomatenrisotto"
"","","5.2","cl* ","26.07.21 18:00","Lasagne al forno"
"","","8.25","cl* ","27.07.21 18:00","Pizza"
"","","5","cl* ","28.07.21 12:00","Tomaten-Gemüse-Sauce"
"Gewürze/Kräuter","Basilikum","465","g","",""
"","","115","g","25.07.21 18:00","Bruschetta"
"","","350","g","28.07.21 12:00","Basilikumpesto"
"Gewürze/Kräuter","Koriander","36.8","g","",""
"","","36.8","g","25.07.21 16:00","Wassermelonen-Apfel-Salat mit Limette"
"Gewürze/Kräuter","Peterli","331","g","",""
"","","46","g","25.07.21 18:00","Kartoffelsalat"
"","","115","g","25.07.21 18:00","Bruschetta"
"","","150","g","28.07.21 12:00","Basilikumpesto"
"","","20","g","28.07.21 12:00","5P Sauce zu Spaghetti"
"Gewürze/Kräuter","Rosmarin","20.6","g","",""
"","","20","g","28.07.21 12:00","Bologneser Sauce"
"","","0.6","g","30.07.21 18:00","Saltimbocca von der Aubergine"
"Gewürze/Kräuter","Salbeiblätter","34.6","g","",""
"","","0.6","g","30.07.21 18:00","Saltimbocca von der Aubergine"
"","","34","g","30.07.21 18:00","Saltimbocca"
"Gewürze/Kräuter","Schnittlauch","138","g","",""
"","","46","g","25.07.21 18:00","Kartoffelsalat"
"","","92","g","25.07.21 18:00","Grillade Caprese"
"Gewürze/Kräuter","ital. Kräutermischung","30","g","",""
"","","30","g","28.07.21 12:00","Bologneser Sauce"
"Grundnahrungsmittel","Eier","46.9","Stück","",""
"","","4.0","Stück","25.07.21 12:00","Wähe süss"
"","","4.0","Stück","25.07.21 12:00","Käsewähe"
"","","9.0","Stück","27.07.21 12:00","Brownies"
"","","23","Stück","29.07.21 08:00","Irish Breakfast"
"","","6.9","Stück","29.07.21 16:00","Butterwaffeln"
"Grundnahrungsmittel","Kartoffeln","3.875","kg","",""
"","","1.575","kg","24.07.21 18:00","Älplermagronen mit Apfelmus (MilKB)"
"","","2.3","kg","25.07.21 18:00","Kartoffelsalat"
"Grundnahrungsmittel","Kartoffeln festkochend","4.85","kg","",""
"","","250","g","24.07.21 18:00","Vegane Alplermagronen"
"Grundnahrungsmittel","Margarine","1325","kg","",""
"","","230","kg","25.07.21 07:00","Standardzmorge"
"","","200","g","25.07.21 12:00","Gemüsewähe vegan"
"","","230","kg","26.07.21 07:00","Standardzmorge"
"","","150","kg","27.07.21 07:00","Standardzmorge"
"","","225","kg","27.07.21 12:00","Brownies"
"","","110","kg","28.07.21 07:00","Standardzmorge"
"","","230","kg","30.07.21 07:00","Standardzmorge"
"","","150","kg","31.07.21 07:00","Standardzmorge"
"Grundnahrungsmittel","Mehl","1.669","kg* ","",""
"","","40","g* ","25.07.21 12:00","Käsewähe"
"","","1.1","kg* ","27.07.21 18:00","Pizza"
"","","529","g* ","29.07.21 16:00","Butterwaffeln"
"Grundnahrungsmittel","Tofu","3.74","kg","",""
"","","1.44","kg","28.07.21 18:00","Pad Thai Vegan"
"","","2.3","kg","30.07.21 12:00","Ramen"
"Grundnahrungsmittel","Wasser","24.3","Liter","",""
"","","1.0","dl","25.07.21 12:00","Gemüsewähe vegan"
"","","2","dl","25.07.21 12:00","Käsewähe"
"","","1.0","Liter","26.07.21 18:00","Lasagne al Forno vegan"
"","","23","Liter","28.07.21 12:00","Pasta (175g pp)"
"Grundnahrungsmittel/Backwaren","Brot","5.405","kg","",""
"","","575","g","25.07.21 18:00","Grillade (Mix Fleisch, Vegi und Vegan)"
"","","2.3","kg","29.07.21 08:00","Irish Breakfast"
"","","2.53","kg","31.07.21 12:00","Lunch Sommer"
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","46","Stück","",""
"","","46","Stück","30.07.21 21:00","falsche Spiegeleier"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","40.3","Stück","",""
"","","5.75","Stück","25.07.21 18:00","Bruschetta"
"","","34.5","Stück","27.07.21 12:00","Hotdog"
"Grundnahrungsmittel/Reis","Reisnudeln","3.28","kg","",""
"","","1.44","kg","28.07.21 18:00","Pad Thai Vegan"
"","","1.84","kg","30.07.21 12:00","Ramen"
"Grundnahrungsmittel/Reis","Risottoreis","1.44","kg","",""
"","","480","g","26.07.21 12:00","Safranrisotto"
"","","480","g","26.07.21 12:00","Feigen-Gorgonzola Risotto"
"","","480","g","26.07.21 12:00","Tomatenrisotto"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","890","g","",""
"","","500","g","26.07.21 18:00","Lasagne al Forno vegan"
"","","390","g","26.07.21 18:00","Lasagne al forno"
"Grundnahrungsmittel/Teigwaren","Nudeln","2.3","kg","",""
"","","2.3","kg","30.07.21 18:00","Bandnudeln"
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.03","kg","",""
"","","4.03","kg","28.07.21 12:00","Pasta (175g pp)"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.3","kg","",""
"","","250","g","24.07.21 18:00","Vegane Alplermagronen"
"","","1.05","kg","24.07.21 18:00","Älplermagronen mit Apfelmus (MilKB)"
"Hülsenfrüchte","Erdnüsse (gesalzen)","345","g","",""
"","","345","g","28.07.21 18:00","Pad Thai Vegan"
"Hülsenfrüchte","Pinienkerne","366","g","",""
"","","16","g","26.07.21 12:00","Feigen-Gorgonzola Risotto"
"","","350","g","28.07.21 12:00","Basilikumpesto"
"Hülsenfrüchte","rote Linsen","978","g","",""
"","","978","g","29.07.21 12:00","Dahl"
"Konserven","Apfelmus","2.3","kg","",""
"","","200","g","24.07.21 18:00","Vegane Alplermagronen"
"","","2.1","kg","24.07.21 18:00","Älplermagronen mit Apfelmus (MilKB)"
"Konserven","Essiggurken","230","g","",""
"","","230","g","31.07.21 12:00","Lunch Sommer"
"Konserven","Kokosmilch","1.73","Liter","",""
"","","1.73","Liter","29.07.21 12:00","Dahl"
"Konserven","Konfitüre","2.43","kg","",""
"","","230","g","29.07.21 08:00","Irish Breakfast"
"Konserven","Mais","1.15","kg","",""
"","","1.15","kg","30.07.21 12:00","Ramen"
"Konserven","Nutella","1.1","kg","",""
"","","230","g","25.07.21 07:00","Standardzmorge"
"","","230","g","26.07.21 07:00","Standardzmorge"
"","","150","g","27.07.21 07:00","Standardzmorge"
"","","110","g","28.07.21 07:00","Standardzmorge"
"","","230","g","30.07.21 07:00","Standardzmorge"
