"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","4.29","kg","10.10.20 07:00","classic Brot Zmorge"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","4.62","kg","",""
"","","2.47","kg","06.10.20 18:00","Fried Rice (Vegetarisch)"
"","","2.14","kg","08.10.20 18:00","Thaicurry"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.65","kg","",""
"","","1.65","kg","04.10.20 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.96","kg","",""
"","","1.98","kg","09.10.20 12:00","Safranrisotto"
"","","1.98","kg","09.10.20 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.62","kg","",""
"","","4.62","kg","08.10.20 12:00","Spaghetti"
"","","","","",""
"Konserven","Ananasscheiben","33","Stück","",""
"","","33","Stück","04.10.20 18:00","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","1.32","kg","",""
"","","1.32","kg","07.10.20 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Kokosmilch","6.6","Liter","",""
"","","6.6","Liter","08.10.20 18:00","Thaicurry"
"","","","","",""
"Konserven","Konfitüre","4.62","kg","",""
"","","660","g","04.10.20 07:00","classic Brot Zmorge"
"","","660","g","05.10.20 07:00","classic Brot Zmorge"
"","","660","g","06.10.20 07:00","classic Brot Zmorge"
"","","660","g","07.10.20 07:00","classic Brot Zmorge"
"","","660","g","08.10.20 07:00","classic Brot Zmorge"
"","","660","g","09.10.20 07:00","classic Brot Zmorge"
"","","660","g","10.10.20 07:00","classic Brot Zmorge"
"","","","","",""
"Konserven","Mais","12.7","kg","",""
"","","1.39","kg","03.10.20 18:00","Gemischter Salat"
"","","1.39","kg","04.10.20 18:00","Gemischter Salat"
"","","1.65","kg","05.10.20 12:00","Fajit"
"","","1.39","kg","05.10.20 18:00","Gemischter Salat"
"","","660","g","06.10.20 18:00","Fried Rice (Vegetarisch)"
"","","1.39","kg","06.10.20 18:00","Gemischter Salat"
"","","660","g","07.10.20 18:00","Pizza"
"","","1.39","kg","07.10.20 18:00","Gemischter Salat"
"","","1.39","kg","08.10.20 18:00","Gemischter Salat"
"","","1.39","kg","09.10.20 12:00","Gemischter Salat"
"","","","","",""
"Konserven","Tomatenpuree","429","g","",""
"","","231","g","07.10.20 18:00","Pizza"
"","","198","g","09.10.20 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.49","kg","",""
"","","2.49","kg","03.10.20 18:00","Gnocchi mit Sossen"
"","","","","",""
"Konserven","gehackte Tomaten","1.49","kg","",""
"","","1.49","kg","09.10.20 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","geschälte Tomaten","2.64","kg","",""
"","","2.64","kg","07.10.20 18:00","Pizza"
"","","","","",""
"Milchprodukte","Butter","3.35","kg","",""
"","","429","g","04.10.20 07:00","classic Brot Zmorge"
"","","248","g","04.10.20 18:00","Riz Casimir"
"","","429","g","05.10.20 07:00","classic Brot Zmorge"
"","","429","g","06.10.20 07:00","classic Brot Zmorge"
"","","429","g","07.10.20 07:00","classic Brot Zmorge"
"","","429","g","08.10.20 07:00","classic Brot Zmorge"
"","","429","g","09.10.20 07:00","classic Brot Zmorge"
"","","99","g","09.10.20 12:00","Tomatenrisotto"
"","","429","g","10.10.20 07:00","classic Brot Zmorge"
"","","","","",""
"Milchprodukte","Milch","2.64","Liter","",""
"","","2.64","Liter","07.10.20 12:00","Fotzelschnitten"
"","","","","",""
"Milchprodukte","Rahm","1.65","Liter","",""
"","","1.65","Liter","09.10.20 12:00","Safranrisotto"
"","","","","",""
"Milchprodukte","Sauerrahm","1.32","Liter","",""
"","","1.32","Liter","05.10.20 12:00","Fajit"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.32","kg","",""
"","","1.32","kg","07.10.20 18:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.58","kg","",""
"","","594","g","03.10.20 18:00","Gnocchi mit Sossen"
"","","495","g","09.10.20 12:00","Safranrisotto"
"","","495","g","09.10.20 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.98","kg","",""
"","","1.98","kg","05.10.20 12:00","Fajit"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
