"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gewürze","Balsamico-Essig","8","cl","",""
"","","8","cl","03.12.22 18:00","Bunter Salat"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.0","dl","",""
"","","3.0","dl","03.12.22 18:00","Napoli"
"","","","","",""
"Gewürze","Knoblauchzehen","2.0","Stück","",""
"","","2.0","Stück","03.12.22 18:00","Napoli"
"","","","","",""
"Gewürze","Petersilie, frische","300","g* ","",""
"","","200","g* ","03.12.22 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","100","g* ","03.12.22 18:00","Bunter Salat"
"","","","","",""
"Gewürze","Pfeffer","80","g","",""
"","","80","g","03.12.22 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Gewürze","Salz","141","g","",""
"","","141","g","03.12.22 13:45","Grittibänz"
"","","","","",""
"Gewürze","Senf","180","g","",""
"","","180","g","04.12.22 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Gewürze","Senf","60","g","",""
"","","60","g","03.12.22 18:00","Bunter Salat"
"","","","","",""
"Gewürze","Tomatenmark","450","g","",""
"","","450","g","03.12.22 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Gewürze","Zwiebeln","180","g* ","",""
"","","180","g* ","03.12.22 18:00","Napoli"
"","","","","",""
"Gewürze","Öl","1.2","dl","",""
"","","1.2","dl","03.12.22 18:00","Bunter Salat"
"","","","","",""
"Gewürze/Kräuter","Basilikum","100","g","",""
"","","100","g","03.12.22 18:00","Napoli"
"","","","","",""
"Grundnahrungsmittel","Eier","6.435","Stück","",""
"","","6.435","Stück","03.12.22 13:45","Grittibänz"
"","","","","",""
"Grundnahrungsmittel","Eigelb","6.39","Stück","",""
"","","6.39","Stück","03.12.22 13:45","Grittibänz"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","90","Stück","",""
"","","90","Stück","04.12.22 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","4","kg","",""
"","","4","kg","03.12.22 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Konserven","Honig","1.33","kg","",""
"","","200","g","03.12.22 18:00","Bunter Salat"
"","","1.13","kg","04.12.22 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Konfitüre","2.25","kg","",""
"","","2.25","kg","04.12.22 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Mais","1.6","kg","",""
"","","1.6","kg","03.12.22 18:00","Bunter Salat"
"","","","","",""
"Konserven","Nutella","2.25","kg","",""
"","","2.25","kg","04.12.22 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Tomatenpuree","100","g","",""
"","","100","g","03.12.22 18:00","Napoli"
"","","","","",""
"Konserven","gehackte Tomaten","750","g","",""
"","","750","g","03.12.22 18:00","Napoli"
"","","","","",""
"Milchprodukte","Butter","2.16","kg","",""
"","","1.03","kg","03.12.22 13:45","Grittibänz"
"","","1.13","kg","04.12.22 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Halbrahm","4","Liter","",""
"","","4","Liter","03.12.22 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Milchprodukte","Milch","10.4","Liter","",""
"","","1.35","dl","03.12.22 13:45","Grittibänz"
"","","3.537","Liter","03.12.22 13:45","Grittibänz"
"","","6.75","Liter","04.12.22 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.6","kg","",""
"","","400","g","03.12.22 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","1.2","kg","03.12.22 18:00","5 Pi (Penne Cinque Pi) Rigi 2021"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
