"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Hülsenfrüchte","Soja Granulat (wie Hack)","2.31","kg","",""
"","","2.31","kg","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Konserven","Apfelmus","7.0","kg","",""
"","","7.0","kg","04.08.21 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Champignons","1.0","kg","",""
"","","1.0","kg","05.08.21 18:00","Gemüsespiessli"
"","","","","",""
"Konserven","Erbsli und Rüebli","28","kg","",""
"","","28","kg","02.08.21 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Konserven","Honig","5.6","kg","",""
"","","280","g","02.08.21 07:00","Zmorge"
"","","280","g","03.08.21 07:00","Zmorge"
"","","280","g","04.08.21 07:00","Zmorge"
"","","280","g","05.08.21 07:00","Zmorge"
"","","4.2","kg","05.08.21 18:00","Poulet am Spiess"
"","","280","g","06.08.21 07:00","Zmorge"
"","","","","",""
"Konserven","Konfitüre","17.5","kg","",""
"","","3.5","kg","02.08.21 07:00","Zmorge"
"","","3.5","kg","03.08.21 07:00","Zmorge"
"","","3.5","kg","04.08.21 07:00","Zmorge"
"","","3.5","kg","05.08.21 07:00","Zmorge"
"","","3.5","kg","06.08.21 07:00","Zmorge"
"","","","","",""
"Konserven","Nutella","5.6","kg","",""
"","","1.12","kg","02.08.21 07:00","Zmorge"
"","","1.12","kg","03.08.21 07:00","Zmorge"
"","","1.12","kg","04.08.21 07:00","Zmorge"
"","","1.12","kg","05.08.21 07:00","Zmorge"
"","","1.12","kg","06.08.21 07:00","Zmorge"
"","","","","",""
"Konserven","Pfirsichhälften","140","Stück","",""
"","","140","Stück","01.08.21 18:00","falsche Spiegeleier"
"","","","","",""
"Konserven","Tomatenpuree","568","g","",""
"","","568","g","02.08.21 12:00","5P Penne"
"","","","","",""
"Konserven","Tomatensauce Napoli","20.3","kg","",""
"","","3.5","kg","04.08.21 18:00","Hackfleisch mit Hörndli"
"","","7","kg","05.08.21 12:00","Spaghettiabig"
"","","9.8","kg","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Milchprodukte","Bratbutter","700","g","",""
"","","700","g","03.08.21 18:00","Mah-Meh"
"","","","","",""
"Milchprodukte","Butter","10.9","kg","",""
"","","1.75","kg","02.08.21 07:00","Zmorge"
"","","1.4","kg","02.08.21 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","210","g","03.08.21 07:00","Sandsturm"
"","","490","g","03.08.21 07:00","Sandsturm"
"","","1.75","kg","03.08.21 07:00","Zmorge"
"","","1.75","kg","04.08.21 07:00","Zmorge"
"","","1.75","kg","05.08.21 07:00","Zmorge"
"","","1.75","kg","06.08.21 07:00","Zmorge"
"","","","","",""
"Milchprodukte","Crème fraiche","5.6","kg","",""
"","","5.6","kg","05.08.21 18:00","Poulet am Spiess"
"","","","","",""
"Milchprodukte","Halbrahm","1.2","Liter","",""
"","","1.2","Liter","02.08.21 12:00","5P Penne"
"","","","","",""
"Milchprodukte","Mascarpone","4.2","kg","",""
"","","4.2","kg","03.08.21 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","116","Liter","",""
"","","14","Liter","02.08.21 07:00","Zmorge"
"","","35","Liter","02.08.21 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","14","Liter","03.08.21 07:00","Zmorge"
"","","14","Liter","04.08.21 07:00","Zmorge"
"","","11.2","Liter","04.08.21 12:00","Fotzelschnitten"
"","","14","Liter","05.08.21 07:00","Zmorge"
"","","14","Liter","06.08.21 07:00","Zmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","5.6","kg","",""
"","","5.6","kg","05.08.21 18:00","Poulet am Spiess"
"","","","","",""
"Milchprodukte","Quark","2.1","kg","",""
"","","2.1","kg","01.08.21 18:00","Fondueabend"
"","","","","",""
"Milchprodukte","Rahmquark","15.4","kg","",""
"","","11.2","kg","01.08.21 18:00","falsche Spiegeleier"
"","","4.2","kg","03.08.21 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Vollrahm","9.8","Liter","",""
"","","2.8","Liter","02.08.21 12:00","5P Penne"
"","","4.2","Liter","03.08.21 18:00","Himbeertiramisu (ohne Eier)"
"","","2.8","Liter","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Milchprodukte/Käse","Käsefondue - Fertigmischung","21","kg","",""
"","","21","kg","01.08.21 18:00","Fondueabend"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","8.5","kg","",""
"","","1.5","kg","02.08.21 12:00","Lunch"
"","","7","kg","06.08.21 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","8.3","kg","",""
"","","600","g","02.08.21 12:00","5P Penne"
"","","7","kg","04.08.21 18:00","Hackfleisch mit Hörndli"
"","","700","g","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
