"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","16.5","g","06.06.22 12:00","Bologneser Sauce"
"Gewürze","Safran","0.45","g","",""
"","","0.45","g","04.06.22 18:00","Safranrisotto"
"Gewürze","Salz","99.9","g* ","",""
"","","5.5","Prise* ","05.06.22 12:00","Vegi Stroganoff"
"","","16.5","Prise* ","05.06.22 12:00","Spätzli"
"","","99","g* ","06.06.22 12:00","Bologneser Sauce"
"Gewürze","Zwiebeln","960","g","",""
"","","60","g","03.06.22 18:00","Käseschnitten"
"","","450","g","04.06.22 18:00","Safranrisotto"
"","","450","g","04.06.22 18:00","Gemüserisotto"
"Gewürze","Öl","4.0","Liter","",""
"","","6","dl","03.06.22 18:00","Käseschnitten"
"","","2.0","Liter","03.06.22 18:00","Pilzschnitten"
"","","3","dl","04.06.22 18:00","Safranrisotto"
"","","3","dl","04.06.22 18:00","Gemüserisotto"
"Gewürze/Kräuter","Basilikum","320","g","",""
"","","320","g","04.06.22 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"Gewürze/Kräuter","Peterli","264","g","",""
"","","264","g","06.06.22 12:00","Sauce alle cinque Pi"
"Gewürze/Kräuter","Rosmarin","66","g","",""
"","","66","g","06.06.22 12:00","Bologneser Sauce"
"Gewürze/Kräuter","ital. Kräutermischung","99","g","",""
"","","99","g","06.06.22 12:00","Bologneser Sauce"
"Grundnahrungsmittel","Eier","44.6","Stück","",""
"","","0.6","Stück","03.06.22 18:00","Käseschnitten"
"","","44","Stück","05.06.22 12:00","Spätzli"
"Grundnahrungsmittel","Kartoffeln festkochend","5.5","kg","",""
"","","5.5","kg","05.06.22 18:00","Älplermagronen (Pfadi Eschenbach)"
"Grundnahrungsmittel","Mehl","5.5","kg","",""
"","","5.5","kg","05.06.22 12:00","Spätzli"
"Grundnahrungsmittel/Backwaren","Brot","16.7","kg","",""
"","","960","g","03.06.22 18:00","Käseschnitten"
"","","2.0","kg","03.06.22 18:00","Büchsenravioli"
"","","3.2","kg","03.06.22 18:00","Pilzschnitten"
"","","3.0","kg","04.06.22 07:00","Hike Frühstück"
"","","2.0","kg","04.06.22 07:00","Frühstück (Pfadi Eschenbach)"
"","","5.5","kg","06.06.22 07:00","Frühstück (Pfadi Eschenbach)"
"Grundnahrungsmittel/Backwaren","Zopf","6.6","kg","",""
"","","6.6","kg","05.06.22 07:00","Z'morge Tipkurs"
"Grundnahrungsmittel/Reis","Risottoreis","3.6","kg","",""
"","","1.8","kg","04.06.22 18:00","Safranrisotto"
"","","1.8","kg","04.06.22 18:00","Gemüserisotto"
"Grundnahrungsmittel/Teigwaren","Nudeln","6","kg","",""
"","","6","kg","04.06.22 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.5","kg","",""
"","","5.5","kg","06.06.22 12:00","Spaghetata"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.44","kg","",""
"","","3.44","kg","05.06.22 18:00","Älplermagronen (Pfadi Eschenbach)"
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","6.05","kg","",""
"","","6.05","kg","05.06.22 12:00","Vegi Stroganoff"
"Konserven","Apfelmus","275","g","",""
"","","275","g","05.06.22 18:00","Älplermagronen (Pfadi Eschenbach)"
"Konserven","Konfitüre","2.92","kg","",""
"","","500","g","04.06.22 07:00","Hike Frühstück"
"","","500","g","04.06.22 07:00","Frühstück (Pfadi Eschenbach)"
"","","550","g","05.06.22 07:00","Z'morge Tipkurs"
"","","1.38","kg","06.06.22 07:00","Frühstück (Pfadi Eschenbach)"
"Konserven","Nutella","3.2","kg","",""
"","","500","g","04.06.22 07:00","Hike Frühstück"
"","","500","g","04.06.22 07:00","Frühstück (Pfadi Eschenbach)"
"","","825","g","05.06.22 07:00","Z'morge Tipkurs"
"","","1.38","kg","06.06.22 07:00","Frühstück (Pfadi Eschenbach)"
"Konserven","Raviolli","5","kg","",""
"","","5","kg","03.06.22 18:00","Büchsenravioli"
"Konserven","Tomaten (getrocknet)","320","g","",""
"","","320","g","04.06.22 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"Konserven","Tomatenpuree","1.13","kg","",""
"","","469","g","06.06.22 12:00","Sauce alle cinque Pi"
"","","660","g","06.06.22 12:00","Bologneser Sauce"
"Milchprodukte","Butter","3.47","kg","",""
"","","500","g","04.06.22 07:00","Hike Frühstück"
"","","300","g","04.06.22 07:00","Frühstück (Pfadi Eschenbach)"
"","","660","g","05.06.22 07:00","Z'morge Tipkurs"
"","","550","g","05.06.22 12:00","Spätzli"
"","","165","g","06.06.22 07:00","Sandsturm Buebefueter"
"","","385","g","06.06.22 07:00","Sandsturm Buebefueter"
"","","825","g","06.06.22 07:00","Frühstück (Pfadi Eschenbach)"
"Milchprodukte","Halbrahm","6.88","Liter","",""
"","","4.13","Liter","05.06.22 12:00","Vegi Stroganoff"
"","","2.75","Liter","05.06.22 18:00","Älplermagronen (Pfadi Eschenbach)"
"Milchprodukte","Milch","36.4","Liter","",""
"","","3","dl","03.06.22 18:00","Käseschnitten"
"","","4.0","Liter","04.06.22 07:00","Hike Frühstück"
"","","6.0","Liter","04.06.22 07:00","Frühstück (Pfadi Eschenbach)"
"","","2.75","Liter","05.06.22 12:00","Vegi Stroganoff"
"","","1.375","Liter","05.06.22 12:00","Spätzli"
"","","16.5","Liter","06.06.22 07:00","Frühstück (Pfadi Eschenbach)"
"Milchprodukte","Rahm","2.7","Liter","",""
"","","1.2","Liter","03.06.22 18:00","Pilzschnitten"
"","","1.5","Liter","04.06.22 18:00","Safranrisotto"
"Milchprodukte","Vollrahm","3.3","Liter","",""
"","","3.3","Liter","06.06.22 12:00","Sauce alle cinque Pi"
"Milchprodukte/Käse","Appenzeller","60","g","",""
"","","60","g","03.06.22 18:00","Käseschnitten"
"Milchprodukte/Käse","Emmentaler","120","g","",""
"","","120","g","03.06.22 18:00","Käseschnitten"
"Milchprodukte/Käse","Greyerzer","120","g","",""
"","","120","g","03.06.22 18:00","Käseschnitten"
"Milchprodukte/Käse","Mozzarella","1.0","kg","",""
"","","1.0","kg","04.06.22 12:00","Nudelsalat mit Tomaten und getrockneten Tomaten und Olivenöl"
"Milchprodukte/Käse","Parmesan","1.39","kg","",""
"","","450","g","04.06.22 18:00","Safranrisotto"
"","","450","g","04.06.22 18:00","Gemüserisotto"
"","","495","g","06.06.22 12:00","Sauce alle cinque Pi"
"Milchprodukte/Käse","Reibkäse","2.97","kg","",""
"","","500","g","03.06.22 18:00","Büchsenravioli"
"","","825","g","05.06.22 18:00","Älplermagronen (Pfadi Eschenbach)"
"","","1.65","kg","06.06.22 12:00","Spaghetata"
"Milchprodukte/Käse","Tilsiter","60","g","",""
"","","60","g","03.06.22 18:00","Käseschnitten"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
