"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","9.2","Stück","08.02.23 18:00","Pizza mit versch. Zutaten"
"","","18.4","Stück","09.02.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","11.5","Stück","09.02.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Pilze","460","g","",""
"","","460","g","08.02.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Rüebli","3.496","kg* ","",""
"","","736","g* ","06.02.23 18:00","*gemischter Salat"
"","","920","g* ","07.02.23 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","1.84","kg* ","09.02.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Salat","11.5","Stück","",""
"","","6.9","Stück","06.02.23 18:00","*gemischter Salat"
"","","4.6","Stück","06.02.23 18:00","Hamburger"
"","","","","",""
"Gemüse","Spinat","230","g","",""
"","","230","g","08.02.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Tomaten","2.3","kg* ","",""
"","","920","g* ","06.02.23 18:00","*gemischter Salat"
"","","460","g* ","06.02.23 18:00","Hamburger"
"","","920","g* ","09.02.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Zucchetti (g)","920","g","",""
"","","460","g","07.02.23 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","460","g","08.02.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Zwiebel","460","g","",""
"","","460","g","08.02.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Getreideprodukte","Fajita's","184","Stück","",""
"","","184","Stück","09.02.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Getränke/Flüssiges","Wasser","2.3","Liter","",""
"","","2.3","Liter","08.02.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gewürze","Essig","4.6","dl","",""
"","","4.6","dl","06.02.23 18:00","*gemischter Salat"
"","","","","",""
"Gewürze","Knoblauchzehen","23","Stück","",""
"","","23","Stück","08.02.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gewürze","Olivenöl","1.84","Liter","",""
"","","1.15","Liter","06.02.23 18:00","*gemischter Salat"
"","","1.38","dl","08.02.23 18:00","Pizza mit versch. Zutaten"
"","","4.6","dl","08.02.23 18:00","Pizza mit versch. Zutaten"
"","","9.2","cl","09.02.23 07:00","Rösti"
"","","","","",""
"Gewürze","Salz","138","g","",""
"","","46","g","08.02.23 18:00","Pizza mit versch. Zutaten"
"","","92","g","08.02.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gewürze","Senf","690","g","",""
"","","690","g","06.02.23 18:00","Hamburger"
"","","","","",""
"Gewürze","Senf","230","g","",""
"","","230","g","06.02.23 18:00","*gemischter Salat"
"","","","","",""
"Gewürze","Zwiebeln","1.29","kg* ","",""
"","","460","g","06.02.23 18:00","Hamburger"
"","","828","g* ","09.02.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gewürze","Öl","6.44","dl","",""
"","","1.84","dl","06.02.23 18:00","Hamburger"
"","","4.6","dl","06.02.23 18:00","Country Frides"
"","","","","",""
"Grundnahrungsmittel","Eier","55.2","Stück","",""
"","","55.2","Stück","08.02.23 07:00","Rührei"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","17.5","kg","",""
"","","5.98","kg","06.02.23 18:00","Country Frides"
"","","11.5","kg","09.02.23 07:00","Rösti"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","92","Stück","",""
"","","92","Stück","06.02.23 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","7.36","kg","",""
"","","7.36","kg","07.02.23 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Konserven","Ananasscheiben","9.2","Stück","",""
"","","9.2","Stück","08.02.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","Essiggurken","460","g","",""
"","","460","g","06.02.23 18:00","Hamburger"
"","","","","",""
"Konserven","Mais","3.68","kg","",""
"","","920","g","06.02.23 18:00","*gemischter Salat"
"","","920","g","07.02.23 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","1.84","kg","09.02.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Konserven","Tomatenpuree","690","g","",""
"","","690","g","08.02.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","geschälte Tomaten","4.6","kg","",""
"","","4.6","kg","08.02.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","rote Bohnen","1.38","kg","",""
"","","1.38","kg","09.02.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Milchprodukte","Butter","115","g","",""
"","","115","g","08.02.23 07:00","Rührei"
"","","","","",""
"Milchprodukte","Halbrahm","2.3","Liter","",""
"","","2.3","Liter","07.02.23 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Milchprodukte","Milch","2.76","dl","",""
"","","2.76","dl","08.02.23 07:00","Rührei"
"","","","","",""
"Milchprodukte","Sauerrahm","2.3","Liter","",""
"","","2.3","Liter","09.02.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","4.6","kg","",""
"","","4.6","kg","08.02.23 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4.6","kg","",""
"","","2.3","kg","07.02.23 18:00","Glarner Spätzlipfanne mit Gemüse"
"","","2.3","kg","09.02.23 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
