"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Bohnen","2.5","kg","",""
"","","2.5","kg","31.08.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gemüse","Eisbergsalat","4.5","kg","",""
"","","1.5","kg","31.08.22 12:00","Eisbergsalat mit Fertigsauce"
"","","1.5","kg","01.09.22 12:00","Eisbergsalat mit Fertigsauce"
"","","1.5","kg","01.09.22 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Gurken","450","g","",""
"","","450","g","29.08.22 12:00","Gurkensalat"
"","","","","",""
"Gemüse","Rüebli","3.188","kg","",""
"","","2.0","kg","01.09.22 12:00","Rüeblisalat"
"","","313","g","01.09.22 18:00","Sauce Bolognese"
"","","875","g","02.09.22 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Sellerie","313","g","",""
"","","313","g","01.09.22 18:00","Sauce Bolognese"
"","","","","",""
"Getreideprodukte","Cornflakes","1.5","kg","",""
"","","375","g","30.08.22 07:00","Standartzmorgä"
"","","375","g","31.08.22 07:00","Standartzmorgä"
"","","375","g","01.09.22 07:00","Standartzmorgä"
"","","375","g","02.09.22 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","10","Liter","",""
"","","2.5","Liter","30.08.22 07:00","Standartzmorgä"
"","","2.5","Liter","31.08.22 07:00","Standartzmorgä"
"","","2.5","Liter","01.09.22 07:00","Standartzmorgä"
"","","2.5","Liter","02.09.22 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","5.625","dl","",""
"","","2.5","dl","30.08.22 12:00","Ghackets mit Hörnli und Apfelmus"
"","","3.125","dl","01.09.22 18:00","Sauce Bolognese"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","500","g","",""
"","","125","g","30.08.22 07:00","Standartzmorgä"
"","","125","g","31.08.22 07:00","Standartzmorgä"
"","","125","g","01.09.22 07:00","Standartzmorgä"
"","","125","g","02.09.22 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","15","Liter","",""
"","","12.5","Liter","31.08.22 12:00","Riz Casimir"
"","","2.5","Liter","31.08.22 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","25","g","",""
"","","25","g","31.08.22 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.25","Liter","",""
"","","1.25","Liter","01.09.22 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze","Bratensauce ","1.06","kg","",""
"","","62.5","g","30.08.22 12:00","Ghackets mit Hörnli und Apfelmus"
"","","1.0","kg","31.08.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gewürze","Curry","125","g","",""
"","","125","g","31.08.22 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","22.5","Stück","",""
"","","5.0","Stück","30.08.22 12:00","Ghackets mit Hörnli und Apfelmus"
"","","5.0","Stück","31.08.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","6.25","Stück","31.08.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","6.25","Stück","01.09.22 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze","Lorbeerblatt","5.0","Stück","",""
"","","5.0","Stück","30.08.22 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Nelken","2.5","Stück","",""
"","","2.5","Stück","30.08.22 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Petersilie, frische","313","g* ","",""
"","","313","g* ","31.08.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gewürze","Salz","15.6","g* ","",""
"","","15.6","g* ","31.08.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gewürze","Senf","500","g","",""
"","","500","g","01.09.22 12:00","Hot Dog"
"","","","","",""
"Gewürze","Zwiebeln","1.66","kg* ","",""
"","","563","g* ","30.08.22 12:00","Ghackets mit Hörnli und Apfelmus"
"","","225","g* ","31.08.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","563","g* ","31.08.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","313","g* ","01.09.22 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze","Öl","1.75","dl* ","",""
"","","1.25","dl","30.08.22 12:00","Ghackets mit Hörnli und Apfelmus"
"","","5","cl* ","31.08.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Gewürze/Kräuter","Basilikum","62.5","g","",""
"","","62.5","g","01.09.22 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Oregano","62.5","g","",""
"","","62.5","g","01.09.22 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Peterli","62.5","g","",""
"","","62.5","g","01.09.22 18:00","Sauce Bolognese"
"","","","","",""
"Grundnahrungsmittel","Eier","6.25","Stück","",""
"","","6.25","Stück","31.08.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","7.5","kg","",""
"","","7.5","kg","29.08.22 18:00","Raclette"
"","","","","",""
"Grundnahrungsmittel","Mehl","281","g","",""
"","","250","g","31.08.22 12:00","Riz Casimir"
"","","31.3","g","01.09.22 18:00","Sauce Bolognese"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","11.5","kg","",""
"","","1.875","kg","30.08.22 07:00","Standartzmorgä"
"","","1.875","kg","31.08.22 07:00","Standartzmorgä"
"","","1.25","kg","31.08.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","1.875","kg","01.09.22 07:00","Standartzmorgä"
"","","1.875","kg","02.09.22 07:00","Standartzmorgä"
"","","2.75","kg","02.09.22 12:00","Lunch Sommer"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","25","Stück","",""
"","","25","Stück","01.09.22 12:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.25","kg","",""
"","","1.25","kg","31.08.22 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.5","kg","",""
"","","2.5","kg","30.08.22 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.5","kg","",""
"","","3.5","kg","01.09.22 18:00","Spaghetti"
"","","","","",""
"Konserven","Apfelmus","2.5","kg","",""
"","","2.5","kg","30.08.22 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Erbsli und Rüebli","2.125","kg","",""
"","","2.125","kg","30.08.22 18:00","Heisser Fleischkäse mit Pommes und Erbsen und Rüebli"
"","","","","",""
"Konserven","Essiggurken","1.5","kg","",""
"","","1.25","kg","29.08.22 18:00","Raclette"
"","","250","g","02.09.22 12:00","Lunch Sommer"
"","","","","",""
"Konserven","Fruchtsalat","1.0","kg","",""
"","","1.0","kg","31.08.22 12:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","2","kg","",""
"","","500","g","30.08.22 07:00","Standartzmorgä"
"","","500","g","31.08.22 07:00","Standartzmorgä"
"","","500","g","01.09.22 07:00","Standartzmorgä"
"","","500","g","02.09.22 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Mais","2.5","kg","",""
"","","1.25","kg","29.08.22 12:00","Maissalat"
"","","1.25","kg","01.09.22 12:00","Maissalat"
"","","","","",""
"Konserven","Raviolli","6.25","kg","",""
"","","6.25","kg","29.08.22 12:00","Ravioli aus der Büchse"
"","","","","",""
"Konserven","Silberzwiebeln","1.25","kg","",""
"","","1.25","kg","29.08.22 18:00","Raclette"
"","","","","",""
"Konserven","Tomatenpuree","325","g","",""
"","","75","g","30.08.22 12:00","Ghackets mit Hörnli und Apfelmus"
"","","250","g","01.09.22 18:00","Sauce Bolognese"
"","","","","",""
"Konserven","Tomatensauce Napoli","1.25","kg","",""
"","","1.25","kg","01.09.22 18:00","Tomatensauce"
"","","","","",""
"Konserven","gehackte Tomaten","2.5","kg","",""
"","","2.5","kg","01.09.22 18:00","Sauce Bolognese"
"","","","","",""
"Milchprodukte","Butter","1.56","kg","",""
"","","250","g","30.08.22 07:00","Standartzmorgä"
"","","125","g","30.08.22 12:00","Ghackets mit Hörnli und Apfelmus"
"","","250","g","31.08.22 07:00","Standartzmorgä"
"","","188","g","31.08.22 12:00","Riz Casimir"
"","","250","g","01.09.22 07:00","Standartzmorgä"
"","","250","g","02.09.22 07:00","Standartzmorgä"
"","","250","g","02.09.22 12:00","Lunch Sommer"
"","","","","",""
"Milchprodukte","Crème fraiche","12.5","g","",""
"","","12.5","g","31.08.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","","","",""
"Milchprodukte","Früchtejoghurt","2","kg","",""
"","","500","g","30.08.22 07:00","Standartzmorgä"
"","","500","g","31.08.22 07:00","Standartzmorgä"
"","","500","g","01.09.22 07:00","Standartzmorgä"
"","","500","g","02.09.22 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Jogurt","1.5","kg","",""
"","","375","g","30.08.22 07:00","Standartzmorgä"
"","","375","g","31.08.22 07:00","Standartzmorgä"
"","","375","g","01.09.22 07:00","Standartzmorgä"
"","","375","g","02.09.22 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","19.8","Liter","",""
"","","4.375","Liter","30.08.22 07:00","Standartzmorgä"
"","","2.0","Liter","30.08.22 18:00","Heisser Fleischkäse mit Pommes und Erbsen und Rüebli"
"","","4.375","Liter","31.08.22 07:00","Standartzmorgä"
"","","2.5","dl","31.08.22 18:00","Hackbraten mit Stocki und Bohnen"
"","","4.375","Liter","01.09.22 07:00","Standartzmorgä"
"","","4.375","Liter","02.09.22 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","5.0","g","",""
"","","5.0","g","01.09.22 18:00","Spinatsauce"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","25","Stück","",""
"","","25","Stück","02.09.22 12:00","Lunch Sommer"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","5","kg","",""
"","","5","kg","29.08.22 18:00","Raclette"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.25","kg","",""
"","","625","g","29.08.22 12:00","Ravioli aus der Büchse"
"","","625","g","30.08.22 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","750","g","",""
"","","750","g","02.09.22 12:00","Lunch Sommer"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
