"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","","","",""
"Gewürze","Olivenöl","2.53","Liter","",""
"","","1.5","dl","10.10.23 12:00","Linsenbolognese"
"","","6.0","dl","10.10.23 12:00","Basilikumpesto"
"","","4.8","dl","12.10.23 18:00","Pizza"
"","","1.6","dl","13.10.23 12:00","Focaccia"
"","","9.6","cl","13.10.23 12:00","Focaccia"
"","","7.2","dl","13.10.23 12:00","Pastasalat"
"","","3.2","dl","13.10.23 18:00","Ofengemüse"
"","","","","",""
"Gewürze","Petersilie, frische","320","g* ","",""
"","","320","g* ","13.10.23 12:00","Pastasalat"
"","","","","",""
"Gewürze","Pfeffer","121","g","",""
"","","30","g","10.10.23 12:00","Linsenbolognese"
"","","7.5","g","10.10.23 12:00","5P Sauce zu Spaghetti"
"","","16","g","13.10.23 12:00","Pastasalat"
"","","64","g","13.10.23 12:00","Kartoffelsalat"
"","","3.2","g","14.10.23 18:00","Selleriesalat"
"","","","","",""
"Gewürze","Rohrzucker","1.19","kg","",""
"","","70","g","12.10.23 12:00","Poulet Sweet & Sour"
"","","1.12","kg","12.10.23 16:00","Bananenbrot"
"","","","","",""
"Gewürze","Safran","0.18","g","",""
"","","0.18","g","09.10.23 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","32.6","kg* ","",""
"","","20","g* ","08.10.23 18:00","Älplermagronen mit Apfelmus und Röstzwiebeln"
"","","80","g* ","09.10.23 07:00","Butterzopf"
"","","15","Prise* ","10.10.23 12:00","Linsenbolognese"
"","","30","g* ","10.10.23 12:00","Gurkensalat"
"","","13.5","g* ","10.10.23 18:00","Kürbissuppe"
"","","3.2","g* ","11.10.23 18:00","Vorarlberger Käsespätzli"
"","","9.6","Prise* ","12.10.23 16:00","Bananenbrot"
"","","48","g* ","12.10.23 18:00","Pizza"
"","","40","g* ","13.10.23 07:00","Omeletten"
"","","16","g* ","13.10.23 12:00","Focaccia"
"","","24","g* ","13.10.23 12:00","Focaccia"
"","","1.0","Prise* ","13.10.23 12:00","Weissweinsuppe"
"","","38.4","g* ","13.10.23 12:00","Pastasalat"
"","","160","g* ","13.10.23 12:00","Kartoffelsalat"
"","","32","kg* ","13.10.23 18:00","Ofengemüse"
"","","25.6","g* ","14.10.23 18:00","Selleriesalat"
"","","64","g* ","14.10.23 18:00","Hamburger"
"","","","","",""
"Gewürze","Senf","672","g","",""
"","","160","g","13.10.23 12:00","Kartoffelsalat"
"","","32","g","14.10.23 18:00","Selleriesalat"
"","","480","g","14.10.23 18:00","Hamburger"
"","","","","",""
"Gewürze","Sojasauce","2","cl","",""
"","","2","cl","12.10.23 12:00","Poulet Sweet & Sour"
"","","","","",""
"Gewürze","Tomatenmark","37.5","g","",""
"","","37.5","g","10.10.23 12:00","Linsenbolognese"
"","","","","",""
"Gewürze","Vanilleschote","6.4","Stück","",""
"","","6.4","Stück","12.10.23 16:00","Bananenbrot"
"","","","","",""
"Gewürze","Zimt","1.32","kg* ","",""
"","","32","g","10.10.23 07:00","Fotzelschnitte"
"","","640","g","10.10.23 07:00","Apfelmus und Zimt und Zucker"
"","","1.17","g* ","10.10.23 18:00","Kürbissuppe"
"","","8.32","g* ","12.10.23 16:00","Bananenbrot"
"","","640","g* ","13.10.23 07:00","Apfelmus und Zimt und Zucker"
"","","","","",""
"Gewürze","Zitronensaft","9.14","cl","",""
"","","9.14","cl","11.10.23 18:00","Erdbeer-Götterspeise"
"","","","","",""
"Gewürze","Zwiebeln","7.92","kg* ","",""
"","","1.15","kg* ","08.10.23 18:00","Älplermagronen mit Apfelmus und Röstzwiebeln"
"","","576","g* ","09.10.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","180","g* ","09.10.23 18:00","Safranrisotto"
"","","180","g* ","09.10.23 18:00","Pilzrisotto"
"","","108","g* ","09.10.23 18:00","Randenrisotto"
"","","2.3","kg* ","11.10.23 18:00","Vorarlberger Käsespätzli"
"","","640","g* ","12.10.23 18:00","Pizza"
"","","1.6","kg* ","13.10.23 12:00","Kartoffelsalat"
"","","288","g* ","13.10.23 18:00","Berner Rösti"
"","","256","g* ","14.10.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","320","g* ","14.10.23 18:00","Selleriesalat"
"","","320","g* ","14.10.23 18:00","Hamburger"
"","","","","",""
"Gewürze","Öl","3.285","Liter* ","",""
"","","1.2","dl","09.10.23 18:00","Safranrisotto"
"","","1.2","dl","09.10.23 18:00","Pilzrisotto"
"","","9","cl* ","10.10.23 18:00","Kürbissuppe"
"","","3.6","cl* ","10.10.23 18:00","Kürbissuppe"
"","","7.2","cl* ","10.10.23 18:00","Kürbissuppe"
"","","2","cl* ","12.10.23 12:00","Poulet Sweet & Sour"
"","","8","dl* ","12.10.23 16:00","Bananenbrot"
"","","6.4","dl* ","12.10.23 18:00","Eichblattsalat"
"","","6.4","dl* ","13.10.23 12:00","Kartoffelsalat"
"","","7.5","cl* ","14.10.23 07:00","Spiegeleier"
"","","1.6","dl* ","14.10.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","3.2","dl* ","14.10.23 18:00","Selleriesalat"
"","","6.4","cl* ","14.10.23 18:00","Ofenkartoffeln"
"","","1.28","dl* ","14.10.23 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Basilikum","350","g","",""
"","","350","g","10.10.23 12:00","Basilikumpesto"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","64","g","",""
"","","64","g","13.10.23 18:00","Ofengemüse"
"","","","","",""
"Gewürze/Kräuter","Peterli","724","g* ","",""
"","","30","g","10.10.23 12:00","5P Sauce zu Spaghetti"
"","","150","g","10.10.23 12:00","Basilikumpesto"
"","","64","g","13.10.23 12:00","Kartoffelsalat"
"","","160","g* ","13.10.23 18:00","Zürchergschnentzeltes"
"","","160","g* ","14.10.23 18:00","Selleriesalat"
"","","160","g* ","14.10.23 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","96","g","",""
"","","96","g","13.10.23 12:00","Focaccia"
"","","","","",""
"Gewürze/Kräuter","Salbeiblätter","54","g","",""
"","","54","g","10.10.23 18:00","Kürbissuppe"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","434","g","",""
"","","320","g","11.10.23 18:00","Vorarlberger Käsespätzli"
"","","50","g","13.10.23 12:00","Weissweinsuppe"
"","","64","g","13.10.23 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","75","g","",""
"","","75","g","10.10.23 12:00","Linsenbolognese"
"","","","","",""
"Grundnahrungsmittel","Eier","161","Stück","",""
"","","3.2","Stück","09.10.23 07:00","Butterzopf"
"","","32","Stück","10.10.23 07:00","Fotzelschnitte"
"","","32","Stück","11.10.23 12:00","Club Sandwich"
"","","19.2","Stück","12.10.23 16:00","Bananenbrot"
"","","32","Stück","13.10.23 07:00","Omeletten"
"","","15","Stück","14.10.23 07:00","Spiegeleier"
"","","18","Stück","14.10.23 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","9.6","Stück","14.10.23 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eigelb","5.0","Stück","",""
"","","5.0","Stück","13.10.23 12:00","Weissweinsuppe"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","13.4","kg","",""
"","","2.56","kg","08.10.23 18:00","Älplermagronen mit Apfelmus und Röstzwiebeln"
"","","3.2","kg","13.10.23 12:00","Kartoffelsalat"
"","","7.68","kg","14.10.23 18:00","Ofenkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","6.4","kg","",""
"","","6.4","kg","13.10.23 18:00","Berner Rösti"
"","","","","",""
"Grundnahrungsmittel","Mehl","6.08","kg* ","",""
"","","640","g","08.10.23 18:00","Älplermagronen mit Apfelmus und Röstzwiebeln"
"","","1.92","kg","12.10.23 16:00","Bananenbrot"
"","","1.6","kg","13.10.23 07:00","Omeletten"
"","","1.6","kg","13.10.23 12:00","Focaccia"
"","","160","g* ","13.10.23 18:00","Zürchergschnentzeltes"
"","","160","g* ","14.10.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel","Wasser","6.58","Liter","",""
"","","1.44","Liter","10.10.23 18:00","Kürbissuppe"
"","","4.5","Liter","10.10.23 18:00","Bündner Gerstensuppe"
"","","6.4","dl","11.10.23 18:00","Vorarlberger Käsespätzli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","43.5","kg","",""
"","","6.4","kg","09.10.23 07:00","Frückstück Lager"
"","","3.2","kg","10.10.23 07:00","Fotzelschnitte"
"","","3.2","kg","11.10.23 07:00","Standardzmorge ohni Speschls"
"","","1.28","kg","11.10.23 18:00","Erdbeer-Götterspeise"
"","","6.4","kg","12.10.23 07:00","Frückstück Lager"
"","","6.4","kg","13.10.23 07:00","Frückstück Lager"
"","","6.4","kg","14.10.23 07:00","Frückstück Lager"
"","","3.2","kg","15.10.23 07:00","Standardzmorge ohni Speschls"
"","","7.04","kg","15.10.23 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","64","Stück","",""
"","","64","Stück","14.10.23 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","96","Stück","",""
"","","96","Stück","11.10.23 12:00","Club Sandwich"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","600","g","",""
"","","600","g","12.10.23 12:00","Poulet Sweet & Sour"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.22","kg","",""
"","","720","g","09.10.23 18:00","Safranrisotto"
"","","720","g","09.10.23 18:00","Pilzrisotto"
"","","780","g","09.10.23 18:00","Randenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","6.4","kg","",""
"","","3.84","kg","13.10.23 12:00","Pastasalat"
"","","2.56","kg","14.10.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.48","kg","",""
"","","4.48","kg","10.10.23 12:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.56","kg","",""
"","","2.56","kg","08.10.23 18:00","Älplermagronen mit Apfelmus und Röstzwiebeln"
"","","","","",""
"Hülsenfrüchte","Linsen","1.05","kg","",""
"","","1.05","kg","10.10.23 12:00","Linsenbolognese"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","350","g","",""
"","","350","g","10.10.23 12:00","Basilikumpesto"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","450","g","",""
"","","450","g","10.10.23 18:00","Bündner Gerstensuppe"
"","","","","",""
"Konserven","Apfelmus","12.5","kg","",""
"","","3.2","kg","08.10.23 18:00","Älplermagronen mit Apfelmus und Röstzwiebeln"
"","","1.6","kg","10.10.23 07:00","Fotzelschnitte"
"","","3.2","kg","10.10.23 07:00","Apfelmus und Zimt und Zucker"
"","","3.2","kg","13.10.23 07:00","Apfelmus und Zimt und Zucker"
"","","1.28","kg","14.10.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Erdbeerkonfitüre","384","g","",""
"","","384","g","11.10.23 18:00","Erdbeer-Götterspeise"
"","","","","",""
"Konserven","Essiggurken","640","g","",""
"","","320","g","11.10.23 12:00","Club Sandwich"
"","","320","g","14.10.23 18:00","Hamburger"
"","","","","",""
"Konserven","Fruchtsalat","1.6","kg","",""
"","","1.6","kg","10.10.23 07:00","Fotzelschnitte"
"","","","","",""
"Konserven","Konfitüre","4.8","kg","",""
"","","960","g","09.10.23 07:00","Frückstück Lager"
"","","480","g","11.10.23 07:00","Standardzmorge ohni Speschls"
"","","960","g","12.10.23 07:00","Frückstück Lager"
"","","960","g","13.10.23 07:00","Frückstück Lager"
"","","960","g","14.10.23 07:00","Frückstück Lager"
"","","480","g","15.10.23 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Mais","2.88","kg","",""
"","","1.28","kg","09.10.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","1.6","kg","09.10.23 18:00","Maissalat"
"","","","","",""
"Konserven","Nutella","4.48","kg","",""
"","","960","g","09.10.23 07:00","Frückstück Lager"
"","","320","g","11.10.23 07:00","Standardzmorge ohni Speschls"
"","","960","g","12.10.23 07:00","Frückstück Lager"
"","","960","g","13.10.23 07:00","Frückstück Lager"
"","","960","g","14.10.23 07:00","Frückstück Lager"
"","","320","g","15.10.23 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Tomatenpuree","3.22","kg","",""
"","","1.5","kg","10.10.23 12:00","Linsenbolognese"
"","","1.5","kg","10.10.23 12:00","5P Sauce zu Spaghetti"
"","","224","g","12.10.23 18:00","Pizza"
"","","","","",""
