"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Konserven","Silberzwiebeln","2.5","kg","",""
"","","2.5","kg","12.08.18 18:00","Raclette"
"","","","","",""
"Konserven","Tomatenpuree","483","g","",""
"","","210","g","11.08.18 18:00","Penne Cinque Pi"
"","","84","g","12.08.18 12:00","Cervelats-Ragout mit Stocki"
"","","189","g","13.08.18 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","630","g","",""
"","","630","g","13.08.18 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","1.01","kg","",""
"","","315","g","12.08.18 08:00","Normales Frühstück"
"","","315","g","13.08.18 08:00","Normales Frühstück"
"","","63","g","13.08.18 18:00","Tomatenrisotto"
"","","315","g","14.08.18 07:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Milch","12.6","Liter","",""
"","","4.2","Liter","12.08.18 08:00","Normales Frühstück"
"","","4.2","Liter","13.08.18 08:00","Normales Frühstück"
"","","4.2","Liter","14.08.18 07:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Vollrahm","2.1","Liter","",""
"","","2.1","Liter","11.08.18 18:00","Penne Cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","6.3","Stück","",""
"","","6.3","Stück","14.08.18 12:00","Lunch Samstag"
"","","","","",""
"Milchprodukte/Käse","Parmesan","945","g","",""
"","","525","g","11.08.18 18:00","Penne Cinque Pi"
"","","420","g","13.08.18 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","10","kg","",""
"","","10","kg","12.08.18 18:00","Raclette"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
