"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Schinkentranchen","525","g","",""
"Fleisch/Schwein","Specktranchen","525","g","",""
"Fleisch/Schwein","Speckwürfeli","1.27","kg","",""
"","","875","g","30.04.23 12:00","Bündner Gerstensuppe"
"","","400","g","04.05.23 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Früchte","Ananas","700","g","",""
"","","700","g","03.05.23 18:00","Fruchtsalat [Winter]"
"Früchte","Bananen","5.6","kg","",""
"","","1.4","kg","03.05.23 07:00","Frühstück PW (Zusatz: Porridge)"
"","","3.5","kg","03.05.23 16:00","Znüni & Zvieri Ziischtig"
"","","700","g","03.05.23 18:00","Fruchtsalat [Winter]"
"Früchte","Bananen (Stk)","14","Stück","",""
"","","14","Stück","01.05.23 16:00","Früchte/Rüebli für Znüni/Zvieri"
"Früchte","Birnen","525","g","",""
"","","525","g","03.05.23 18:00","Fruchtsalat [Winter]"
"Früchte","Himbeeren","3.5","kg","",""
"","","3.5","kg","05.05.23 18:00","Beerentiramisu (ohne Eier)"
"Früchte","Nüsse gehackt","17.5","g","",""
"","","17.5","g","03.05.23 07:00","Frühstück PW (Zusatz: Porridge)"
"Früchte","Oliven","700","g","",""
"","","350","g","30.04.23 18:00","Pizza mit versch. Zutaten"
"Früchte","Orangen","700","g","",""
"","","700","g","03.05.23 18:00","Fruchtsalat [Winter]"
"Früchte","Saisonfrüchte","140","Stück","",""
"","","35","Stück","29.04.23 16:00","Z'vieri"
"","","35","Stück","04.05.23 16:00","Z'vieri"
"Früchte","Zitronen","3.5","Stück","",""
"","","3.5","Stück","30.04.23 16:00","Nusszwieback"
"Früchte","Äpfel","17.1","kg","",""
"","","3.5","kg","30.04.23 16:00","zvieri b"
"","","1.75","kg","01.05.23 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","3.5","kg","02.05.23 16:00","z'vieri"
"","","3.5","kg","03.05.23 16:00","Znüni & Zvieri Ziischtig"
"","","700","g","03.05.23 18:00","Fruchtsalat [Winter]"
"","","4.2","kg","05.05.23 16:00","Blevita, Äpfel, Schoggi"
"Gemüse","Eisbergsalat","2.1","kg","",""
"","","2.1","kg","29.04.23 18:00","Eisbergsalat mit Fertigsauce"
"Gemüse","Gemüse nach Wahl","8.4","kg","",""
"","","8.4","kg","03.05.23 12:00","Quiche"
"Gemüse","Gurken","3.85","kg","",""
"","","1.05","kg","01.05.23 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","700","g","03.05.23 18:00","Bunter Salat"
"","","350","g","03.05.23 18:00","Hamburger"
"","","700","g","05.05.23 18:00","Tortillias"
"","","1.05","kg","05.05.23 18:00","*gemischter Salat"
"Gemüse","Kabis","4.2","kg","",""
"","","4.2","kg","01.05.23 18:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"Gemüse","Kopfsalat","3.5","kg","",""
"","","3.5","kg","03.05.23 18:00","Bunter Salat"
"Gemüse","Lauch","875","g","",""
"","","875","g","30.04.23 12:00","Bündner Gerstensuppe"
"Gemüse","Nüsslisalat","3.5","kg","",""
"","","3.5","kg","30.04.23 18:00","Nüsslisalat"
"Gemüse","Paprika","1.05","kg","",""
"","","1.05","kg","03.05.23 18:00","Bunter Salat"
"Gemüse","Pepperoni","12.3","Stück","",""
"","","7.0","Stück","30.04.23 18:00","Pizza mit versch. Zutaten"
"","","5.25","Stück","01.05.23 16:00","Früchte/Rüebli für Znüni/Zvieri"
"Gemüse","Pilze","1.1","kg","",""
"","","350","g","30.04.23 18:00","Pizza mit versch. Zutaten"
"","","750","g","01.05.23 18:00","Lasagne (vegi)"
"Gemüse","Ruccola","350","g","",""
"Gemüse","Rüebli","12.8","kg* ","",""
"","","150","g* ","29.04.23 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","900","g* ","29.04.23 18:00","Gehacktes und Hörnli und Apfelmus"
"","","875","g* ","30.04.23 12:00","Bündner Gerstensuppe"
"","","1.75","kg* ","01.05.23 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","560","g* ","01.05.23 18:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","5.25","kg* ","03.05.23 12:00","*Rüeblisalat "
"","","560","g* ","05.05.23 18:00","*gemischter Salat"
"","","2.8","kg* ","06.05.23 12:00","Abreiselunch"
"Gemüse","Salat","22.8","Stück","",""
"","","3.5","Stück","01.05.23 12:00","American Hotdog"
"","","3.5","Stück","03.05.23 18:00","Hamburger"
"","","7.0","Stück","04.05.23 18:00","*Grüner Salat "
"","","3.5","Stück","05.05.23 18:00","Tortillias"
"","","5.25","Stück","05.05.23 18:00","*gemischter Salat"
"Gemüse","Sauerkraut","350","g","",""
"Gemüse","Sellerie","2.19","kg","",""
"","","188","g","29.04.23 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","1.13","kg","29.04.23 18:00","Gehacktes und Hörnli und Apfelmus"
"","","875","g","30.04.23 12:00","Bündner Gerstensuppe"
"Gemüse","Spinat","175","g","",""
"","","175","g","30.04.23 18:00","Pizza mit versch. Zutaten"
"Gemüse","Tomaten","4.2","kg* ","",""
"","","1.75","kg","01.05.23 18:00","Lasagne"
"","","350","g","03.05.23 18:00","Hamburger"
"","","1.05","kg","05.05.23 18:00","Tortillias"
"","","700","g* ","05.05.23 18:00","*gemischter Salat"
"Gemüse","Wirz","875","g","",""
"","","875","g","30.04.23 12:00","Bündner Gerstensuppe"
"Gemüse","Zucchetti (g)","600","g","",""
"","","350","g","30.04.23 18:00","Pizza mit versch. Zutaten"
"","","250","g","01.05.23 18:00","Lasagne (vegi)"
"Gemüse","Zwiebel","1.4","kg","",""
"","","1.05","kg","30.04.23 12:00","Bündner Gerstensuppe"
"","","350","g","30.04.23 18:00","Pizza mit versch. Zutaten"
"Getreideprodukte","Blevita / Darvida","2.73","kg","",""
"","","980","g","01.05.23 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","700","g","03.05.23 16:00","Znüni & Zvieri Ziischtig"
"","","1.05","kg","05.05.23 16:00","Blevita, Äpfel, Schoggi"
"Getreideprodukte","Cornflakes","2.45","kg","",""
"Getreideprodukte","Haferflocken","1.05","kg","",""
"","","1.05","kg","03.05.23 07:00","Frühstück PW (Zusatz: Porridge)"
"Getreideprodukte","Knuspermüesli","2.45","kg","",""
"Getreideprodukte","Rollgerste","875","g","",""
"","","875","g","30.04.23 12:00","Bündner Gerstensuppe"
"Getreideprodukte","Tortillas","105","Stück","",""
"","","105","Stück","05.05.23 18:00","Tortillias"
"Getreideprodukte","Weissmehl","3.745","kg","",""
"","","3.5","kg","30.04.23 08:00","Butterzopf"
"","","175","g","01.05.23 18:00","Lasagne"
"","","70","g","01.05.23 18:00","Lasagne (vegi)"
"Getränke/Flüssiges","Ahornsirup","3.5","dl","",""
"","","3.5","dl","05.05.23 08:00","Pancakes"
"Getränke/Flüssiges","Orangensaft","36.8","Liter","",""
"","","5.25","Liter","30.04.23 08:00","Standardzmorge ohni Speschls"
"","","5.25","Liter","01.05.23 08:00","Standardzmorge ohni Speschls"
"","","5.25","Liter","02.05.23 08:00","Standardzmorge ohni Speschls"
"","","5.25","Liter","03.05.23 08:00","Standardzmorge ohni Speschls"
"","","5.25","Liter","04.05.23 08:00","Standardzmorge ohni Speschls"
"","","5.25","Liter","05.05.23 08:00","Standardzmorge ohni Speschls"
"","","5.25","Liter","06.05.23 07:00","Standardzmorge ohni Speschls"
"Getränke/Flüssiges","Rotwein","3.53","Liter","",""
"","","4.688","dl","29.04.23 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","2.81","Liter","29.04.23 18:00","Gehacktes und Hörnli und Apfelmus"
"","","2.5","dl","01.05.23 18:00","Lasagne"
"Getränke/Flüssiges","Schoggipulver (OVO)","1.23","kg","",""
"","","175","g","30.04.23 08:00","Standardzmorge ohni Speschls"
"","","175","g","01.05.23 08:00","Standardzmorge ohni Speschls"
"","","175","g","02.05.23 08:00","Standardzmorge ohni Speschls"
"","","175","g","03.05.23 08:00","Standardzmorge ohni Speschls"
"","","175","g","04.05.23 08:00","Standardzmorge ohni Speschls"
"","","175","g","05.05.23 08:00","Standardzmorge ohni Speschls"
"","","175","g","06.05.23 07:00","Standardzmorge ohni Speschls"
"Getränke/Flüssiges","Sirup Himbeer","1.05","Liter","",""
"","","1.05","Liter","05.05.23 18:00","Beerentiramisu (ohne Eier)"
"Getränke/Flüssiges","Tee","33.3","Liter","",""
"","","3.5","Liter","30.04.23 08:00","Standardzmorge ohni Speschls"
"","","3.5","Liter","01.05.23 08:00","Standardzmorge ohni Speschls"
"","","3.5","Liter","02.05.23 08:00","Standardzmorge ohni Speschls"
"","","8.75","Liter","02.05.23 16:00","z'vieri"
"","","3.5","Liter","03.05.23 08:00","Standardzmorge ohni Speschls"
"","","3.5","Liter","04.05.23 08:00","Standardzmorge ohni Speschls"
"","","3.5","Liter","05.05.23 08:00","Standardzmorge ohni Speschls"
"","","3.5","Liter","06.05.23 07:00","Standardzmorge ohni Speschls"
"Getränke/Flüssiges","Wasser","31.4","Liter","",""
"","","1.75","Liter","30.04.23 18:00","Pizza mit versch. Zutaten"
"","","2.7","Liter","02.05.23 18:00","Tomatenrisotto"
"","","1.23","Liter","03.05.23 18:00","Fruchtsalat [Winter]"
"","","1.75","dl","03.05.23 18:00","Bunter Salat"
"","","12","Liter","04.05.23 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","9","Liter","04.05.23 12:00","Älplermagronen mit Apfelmus"
"","","4.55","Liter","05.05.23 12:00","Stocki "
"Getränke/Flüssiges","Weisswein","5.4","dl","",""
"","","2.7","dl","02.05.23 18:00","Safranrisotto"
"","","2.7","dl","02.05.23 18:00","Tomatenrisotto"
"Gewürze","Balsamico-Essig","7","cl","",""
"","","7","cl","03.05.23 18:00","Bunter Salat"
"Gewürze","Bouillion","229","g","",""
"","","175","g","30.04.23 12:00","Bündner Gerstensuppe"
"","","54","g","02.05.23 18:00","Tomatenrisotto"
"Gewürze","Bouillon (flüssig)","5.98","Liter","",""
"","","4.688","dl","29.04.23 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","2.81","Liter","29.04.23 18:00","Gehacktes und Hörnli und Apfelmus"
"","","2.7","Liter","02.05.23 18:00","Safranrisotto"
"Gewürze","Knoblauchzehen","48.6","Stück","",""
"","","17.5","Stück","30.04.23 18:00","Pizza mit versch. Zutaten"
"","","5.0","Stück","01.05.23 18:00","Lasagne"
"","","5.0","Stück","01.05.23 18:00","Lasagne"
"","","5.0","Stück","01.05.23 18:00","Lasagne (vegi)"
"","","2.0","Stück","01.05.23 18:00","Lasagne (vegi)"
"","","1.8","Stück","02.05.23 18:00","Safranrisotto"
"","","1.8","Stück","02.05.23 18:00","Tomatenrisotto"
"","","10.5","Stück","03.05.23 12:00","Quiche"
"Gewürze","Lorbeerblatt","16.6","Stück","",""
"","","1.875","Stück","29.04.23 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","11.3","Stück","29.04.23 18:00","Gehacktes und Hörnli und Apfelmus"
"","","3.5","Stück","30.04.23 12:00","Bündner Gerstensuppe"
"Gewürze","Nelken","3.5","Stück","",""
"","","3.5","Stück","30.04.23 12:00","Bündner Gerstensuppe"
"Gewürze","Olivenöl","4.55","dl","",""
"","","1.05","dl","30.04.23 18:00","Pizza mit versch. Zutaten"
"","","3.5","dl","30.04.23 18:00","Pizza mit versch. Zutaten"
"Gewürze","Paprika","65.6","g","",""
"","","9.375","g","29.04.23 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","56.3","g","29.04.23 18:00","Gehacktes und Hörnli und Apfelmus"
"Gewürze","Petersilie, frische","87.5","g","",""
"","","87.5","g","03.05.23 18:00","Bunter Salat"
"Gewürze","Pfeffer","80","g","",""
"","","80","g","04.05.23 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Gewürze","Safran","0.27","g","",""
"","","0.27","g","02.05.23 18:00","Safranrisotto"
"Gewürze","Salz","472","g* ","",""
"","","87.5","g* ","30.04.23 08:00","Butterzopf"
"","","35","g* ","30.04.23 18:00","Pizza mit versch. Zutaten"
"","","70","g* ","30.04.23 18:00","Pizza mit versch. Zutaten"
"","","15","g* ","01.05.23 18:00","Lasagne (vegi)"
"","","26.3","g* ","01.05.23 18:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","7","Prise* ","03.05.23 07:00","Frühstück PW (Zusatz: Porridge)"
"","","70","g* ","03.05.23 18:00","Hamburger"
"","","80","g* ","04.05.23 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","17.5","g* ","05.05.23 08:00","Pancakes"
"","","70","g* ","05.05.23 12:00","Stocki "
"Gewürze","Senf","578","g","",""
"","","52.5","g","03.05.23 18:00","Bunter Salat"
"Gewürze","Senf","63","g","",""
"","","63","g","01.05.23 18:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"Gewürze","Zimt","35","g","",""
"","","35","g","04.05.23 18:00","Fotzelschnitten mit Apfelmus"
"Gewürze","Zitronensaft","3.675","dl","",""
"","","3.15","dl","01.05.23 18:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","5.25","cl","03.05.23 18:00","Fruchtsalat [Winter]"
"Gewürze","Zwiebeln","5.15","kg* ","",""
"","","169","g* ","29.04.23 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","1.01","kg* ","29.04.23 18:00","Gehacktes und Hörnli und Apfelmus"
"","","500","g* ","01.05.23 18:00","Lasagne"
"","","500","g* ","01.05.23 18:00","Lasagne"
"","","250","g* ","01.05.23 18:00","Lasagne (vegi)"
"","","200","g* ","01.05.23 18:00","Lasagne (vegi)"
"","","630","g* ","01.05.23 18:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","270","g* ","02.05.23 18:00","Safranrisotto"
"","","270","g* ","02.05.23 18:00","Tomatenrisotto"
"","","350","g* ","03.05.23 18:00","Hamburger"
"","","1.0","kg* ","04.05.23 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"Gewürze","Öl","1.14","Liter* ","",""
"","","10","cl* ","01.05.23 18:00","Lasagne"
"","","8.5","cl* ","01.05.23 18:00","Lasagne (vegi)"
"","","1.8","dl* ","02.05.23 18:00","Safranrisotto"
"","","1.8","dl* ","02.05.23 18:00","Tomatenrisotto"
"","","1.05","dl* ","03.05.23 18:00","Bunter Salat"
"","","1.4","dl* ","03.05.23 18:00","Hamburger"
"","","3.5","dl* ","04.05.23 18:00","Fotzelschnitten mit Apfelmus"
"Gewürze/Kräuter","Oregano","10","g","",""
"","","10","g","01.05.23 18:00","Lasagne (vegi)"
"Gewürze/Kräuter","Peterli","175","g","",""
"","","175","g","03.05.23 18:00","Hamburger"
"Gewürze/Kräuter","Thymian","65.6","g","",""
"","","9.375","g","29.04.23 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","56.3","g","29.04.23 18:00","Gehacktes und Hörnli und Apfelmus"
"Grundnahrungsmittel","Eier","117","Stück","",""
"","","3.5","Stück","30.04.23 08:00","Butterzopf"
"","","36","Stück","01.05.23 08:00","Rührei (Erweiterung zu Grundrezept)"
"","","21","Stück","03.05.23 12:00","Quiche"
"","","10.5","Stück","03.05.23 18:00","Hamburger"
"","","35","Stück","04.05.23 18:00","Fotzelschnitten mit Apfelmus"
"","","10.5","Stück","05.05.23 08:00","Pancakes"
"Grundnahrungsmittel","Kartoffeln","2.2","kg","",""
"","","1.0","kg","04.05.23 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.2","kg","04.05.23 12:00","Älplermagronen mit Apfelmus"
"Grundnahrungsmittel","Mehl","1.4","kg","",""
"","","1.4","kg","05.05.23 08:00","Pancakes"
"Grundnahrungsmittel","Wasser","8.75","Liter","",""
"","","8.75","Liter","30.04.23 12:00","Bündner Gerstensuppe"
"Grundnahrungsmittel","Zwieback","770","g* ","",""
"","","770","g* ","30.04.23 16:00","Nusszwieback"
"Grundnahrungsmittel/Backwaren","Baguette","23.3","Stück","",""
"","","23.3","Stück","01.05.23 12:00","American Hotdog"
"Grundnahrungsmittel/Backwaren","Brot","51.5","kg","",""
"","","2.8","kg","29.04.23 16:00","Z'vieri"
"","","4.2","kg","30.04.23 08:00","Standardzmorge ohni Speschls"
"","","1.75","kg","30.04.23 16:00","zvieri b"
"","","4.2","kg","01.05.23 08:00","Standardzmorge ohni Speschls"
"","","4.2","kg","02.05.23 08:00","Standardzmorge ohni Speschls"
"","","2.8","kg","02.05.23 16:00","z'vieri"
"","","4.2","kg","03.05.23 08:00","Standardzmorge ohni Speschls"
"","","4.2","kg","04.05.23 08:00","Standardzmorge ohni Speschls"
"","","2.8","kg","04.05.23 16:00","Z'vieri"
"","","4.2","kg","04.05.23 18:00","Fotzelschnitten mit Apfelmus"
"","","4.2","kg","05.05.23 08:00","Standardzmorge ohni Speschls"
"","","4.2","kg","06.05.23 07:00","Standardzmorge ohni Speschls"
"","","7.7","kg","06.05.23 12:00","Abreiselunch"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","70","Stück","",""
"","","70","Stück","03.05.23 18:00","Hamburger"
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","7.0","Stück","",""
"","","7.0","Stück","05.05.23 18:00","Beerentiramisu (ohne Eier)"
"Grundnahrungsmittel/Reis","Risottoreis","2.16","kg","",""
"","","1.08","kg","02.05.23 18:00","Safranrisotto"
"","","1.08","kg","02.05.23 18:00","Tomatenrisotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","6.56","kg","",""
"","","938","g","29.04.23 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.05","kg","",""
"","","750","g","01.05.23 18:00","Lasagne"
"","","300","g","01.05.23 18:00","Lasagne (vegi)"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.7","kg","",""
"","","1.5","kg","04.05.23 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.2","kg","04.05.23 12:00","Älplermagronen mit Apfelmus"
"Hülsenfrüchte","rote Bohnen","875","g","",""
"","","875","g","30.04.23 12:00","Bündner Gerstensuppe"
"Konserven","Ananasscheiben","7.0","Stück","",""
"","","7.0","Stück","30.04.23 18:00","Pizza mit versch. Zutaten"
"Konserven","Apfelmus","6.65","kg","",""
"","","250","g","29.04.23 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","1.5","kg","29.04.23 18:00","Gehacktes und Hörnli und Apfelmus"
"","","2.0","kg","04.05.23 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.5","kg","04.05.23 12:00","Älplermagronen mit Apfelmus"
"","","1.4","kg","04.05.23 18:00","Fotzelschnitten mit Apfelmus"
"Konserven","Essiggurken","1.05","kg","",""
"","","350","g","03.05.23 18:00","Hamburger"
"Konserven","Fruchtsalat","1.4","kg","",""
"","","1.4","kg","03.05.23 18:00","Fruchtsalat [Winter]"
"Konserven","Honig","2.63","kg","",""
"","","175","g","03.05.23 18:00","Bunter Salat"
"Konserven","Konfitüre","6.13","kg","",""
"","","875","g","30.04.23 08:00","Standardzmorge ohni Speschls"
"","","875","g","01.05.23 08:00","Standardzmorge ohni Speschls"
"","","875","g","02.05.23 08:00","Standardzmorge ohni Speschls"
"","","875","g","03.05.23 08:00","Standardzmorge ohni Speschls"
"","","875","g","04.05.23 08:00","Standardzmorge ohni Speschls"
"","","875","g","05.05.23 08:00","Standardzmorge ohni Speschls"
"","","875","g","06.05.23 07:00","Standardzmorge ohni Speschls"
"Konserven","Mais","2.1","kg","",""
"","","1.4","kg","03.05.23 18:00","Bunter Salat"
"","","700","g","05.05.23 18:00","*gemischter Salat"
"Konserven","Nutella","2.45","kg","",""
"Konserven","Tomatenpuree","1.51","kg","",""
"","","75","g","29.04.23 18:00","Vegi-Gehacktes und Hörnli und Apfelmus"
"","","450","g","29.04.23 18:00","Gehacktes und Hörnli und Apfelmus"
"","","200","g","01.05.23 18:00","Lasagne"
"","","152","g","01.05.23 18:00","Lasagne (vegi)"
"","","108","g","02.05.23 18:00","Tomatenrisotto"
"Konserven","gehackte Tomaten","1.81","kg","",""
"","","1.0","kg","01.05.23 18:00","Lasagne (vegi)"
"","","810","g","02.05.23 18:00","Tomatenrisotto"
"Konserven","geschälte Tomaten","3.5","kg","",""
"Milchprodukte","Butter","5.76","kg","",""
"","","420","g","30.04.23 08:00","Butterzopf"
"","","700","g","30.04.23 08:00","Standardzmorge ohni Speschls"
"","","75","g","01.05.23 08:00","Rührei (Erweiterung zu Grundrezept)"
"","","700","g","01.05.23 08:00","Standardzmorge ohni Speschls"
"","","100","g","01.05.23 18:00","Lasagne"
"","","40","g","01.05.23 18:00","Lasagne (vegi)"
"","","700","g","02.05.23 08:00","Standardzmorge ohni Speschls"
"","","54","g","02.05.23 18:00","Tomatenrisotto"
"","","700","g","03.05.23 08:00","Standardzmorge ohni Speschls"
"","","700","g","04.05.23 08:00","Standardzmorge ohni Speschls"
"","","700","g","05.05.23 08:00","Standardzmorge ohni Speschls"
"","","175","g","05.05.23 12:00","Stocki "
"","","700","g","06.05.23 07:00","Standardzmorge ohni Speschls"
"Milchprodukte","Halbrahm","3.5","dl","",""
"","","3.5","dl","30.04.23 12:00","Bündner Gerstensuppe"
"Milchprodukte","Jogurt","5.25","kg","",""
"","","1.05","kg","01.05.23 18:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","1.75","kg","03.05.23 07:00","Frühstück PW (Zusatz: Porridge)"
"Milchprodukte","Kondensmilch","875","g","",""
"","","875","g","30.04.23 16:00","Nusszwieback"
"Milchprodukte","Mascarpone","1.12","kg","",""
"","","1.12","kg","05.05.23 18:00","Beerentiramisu (ohne Eier)"
"Milchprodukte","Milch","60.9","Liter","",""
"","","2.1","Liter","30.04.23 08:00","Butterzopf"
