"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","320","g* ","28.12.15 18:00","Hamburger Vegi"
"","","480","g* ","29.12.15 12:00","Samosa"
"","","1.6","kg* ","01.01.16 15:00","Ofen-Gemüse"
"","","450","g* ","01.01.16 15:00","Schweinsbraten"
"","","","","",""
"Gemüse","Zucchetti","12.8","Stück","",""
"","","3.2","Stück","29.12.15 12:00","Samosa"
"","","9.6","Stück","30.12.15 12:00","Thaicurry"
"","","","","",""
"Gemüse","Zwiebel","940","g","",""
"","","640","g","30.12.15 12:00","Thaicurry"
"","","300","g","01.01.16 15:00","Schweinsbraten"
"","","","","",""
"Getreideprodukte","Haferflocken","1.94","kg","",""
"","","640","g","28.12.15 18:00","Hamburger Vegi"
"","","1.3","kg","29.12.15 07:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Knöpflimehl","3.2","kg","",""
"","","3.2","kg","31.12.15 18:00","Chnöpfli"
"","","","","",""
"Getreideprodukte","Maisgries fein","1.0","kg","",""
"","","1.0","kg","01.01.16 15:00","Polenta (kurze Kochzeit)"
"","","","","",""
"Getreideprodukte","Salatkernenmix","1.6","kg","",""
"","","1.6","kg","28.12.15 18:00","Eisberg Salat"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","7.2","dl","",""
"","","1.6","dl","28.12.15 22:00","Apfeltiramisù mit Zimt"
"","","5.6","dl","28.12.15 22:00","Apfeltiramisù mit Zimt"
"","","","","",""
"Getränke/Flüssiges","Kirsch","6.2","cl","",""
"","","3.2","cl","27.12.15 23:00","Brunsli"
"","","3","cl","29.12.15 22:00","Svens Schoggikuchen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","1.6","dl","",""
"","","1.6","dl","28.12.15 22:00","Orangentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.3","dl","",""
"","","3.3","dl","01.01.16 22:00","Vanilleparfait mit Zwetschgensauce"
"","","","","",""
"Getränke/Flüssiges","Wasser","23.2","Liter","",""
"","","1.8","Liter","26.12.15 18:30","Tomatenrisotto"
"","","1.8","Liter","26.12.15 18:30","Pilzrisotto"
"","","1.6","Liter","28.12.15 12:00","Apfelmus selbst gemacht"
"","","16","Liter","28.12.15 12:00","Älplermagronen mit Zwiebeln"
"","","9.6","dl","31.12.15 18:00","Chnöpfli"
"","","1.0","Liter","31.12.15 18:00","Rüebli gedämpft"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.74","Liter","",""
"","","1.8","dl","26.12.15 18:30","Safranrisotto"
"","","1.8","dl","26.12.15 18:30","Tomatenrisotto"
"","","1.8","dl","26.12.15 18:30","Pilzrisotto"
"","","2.56","Liter","27.12.15 12:00","Bratwurst mit Zwiebelsauce"
"","","6.4","dl","31.12.15 18:00","geschnetzeltes Wunder"
"","","","","",""
"Gewürze","Balsamico-Essig","6.4","dl","",""
"","","6.4","dl","28.12.15 18:00","Eisberg Salat"
"","","","","",""
"Gewürze","Bouillion","72","g","",""
"","","36","g","26.12.15 18:30","Tomatenrisotto"
"","","36","g","26.12.15 18:30","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","10.8","Liter","",""
"","","1.8","Liter","26.12.15 18:30","Safranrisotto"
"","","4.8","Liter","27.12.15 12:00","Broccoli"
"","","5.0","dl","27.12.15 18:30","Pfirsich - Ingwer Sauce"
"","","1.28","Liter","31.12.15 18:00","geschnetzeltes Wunder"
"","","2.4","Liter","01.01.16 17:00","Kürbissuppe"
"","","","","",""
"Gewürze","Bouillonwürfel","31.2","Stück","",""
"","","25.6","Stück","27.12.15 12:00","Bratwurst mit Zwiebelsauce"
"","","3.6","Stück","29.12.15 18:30","Capuns"
"","","2.0","Stück","31.12.15 18:00","Rüebli gedämpft"
"","","","","",""
"Gewürze","Bratensauce ","320","g","",""
"","","320","g","27.12.15 12:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Chilischoten","162","g","",""
"","","1.5","g","27.12.15 18:30","Spaghetti mit Vodka-Rahm Sauce"
"","","160","g","29.12.15 12:00","Samosa"
"","","","","",""
"Gewürze","Erdnussöl","8","dl","",""
"","","8","dl","29.12.15 12:00","Samosa"
"","","","","",""
"Gewürze","Essig","3.2","dl","",""
"","","3.2","dl","01.01.16 17:00","Nüsslisalat+"
"","","","","",""
"Gewürze","Ingwer","17","g","",""
"","","17","g","27.12.15 18:30","Pfirsich - Ingwer Sauce"
"","","","","",""
"Gewürze","Knoblauchzehen","43.9","Stück","",""
"","","1.2","Stück","26.12.15 18:30","Safranrisotto"
"","","1.2","Stück","26.12.15 18:30","Tomatenrisotto"
"","","1.2","Stück","26.12.15 18:30","Pilzrisotto"
"","","5.0","Stück","27.12.15 18:30","Pfirsich - Ingwer Sauce"
"","","7.5","Stück","27.12.15 18:30","Tomaten-Thunfisch Sauce"
"","","9.0","Stück","27.12.15 18:30","Spaghetti mit Vodka-Rahm Sauce"
"","","3.2","Stück","29.12.15 12:00","Samosa"
"","","9.6","Stück","01.01.16 15:00","Ofen-Gemüse"
"","","6.0","Stück","01.01.16 15:00","Schweinsbraten"
"","","","","",""
"Gewürze","Olivenöl","7.65","dl","",""
"","","5","cl","27.12.15 18:30","Pfirsich - Ingwer Sauce"
"","","7.5","cl","27.12.15 18:30","Tomaten-Thunfisch Sauce"
"","","6.4","dl","28.12.15 18:00","Eisberg Salat"
"","","","","",""
"Gewürze","Petersilie, frische","90","g","",""
"","","90","g","29.12.15 18:30","Capuns"
"","","","","",""
"Gewürze","Pfeffer","3.6","g","",""
"","","3.6","g","29.12.15 18:30","Capuns"
"","","","","",""
"Gewürze","Rote Currypaste","816","g","",""
"","","336","g","29.12.15 12:00","Samosa"
"","","480","g","30.12.15 12:00","Thaicurry"
"","","","","",""
"Gewürze","Safran","0.18","g","",""
"","","0.18","g","26.12.15 18:30","Safranrisotto"
"","","","","",""
"Gewürze","Salz","261","g* ","",""
"","","3.2","g","27.12.15 23:00","Haselnuss-Makrönli"
"","","3.2","g","27.12.15 23:00","Zitronensterne"
"","","64","g","28.12.15 18:00","Hamburger"
"","","64","g","28.12.15 18:00","Hamburger Vegi"
"","","18","g* ","29.12.15 18:30","Capuns"
"","","48","g* ","31.12.15 18:00","Chnöpfli"
"","","22.5","g* ","01.01.16 07:00","Butterzopf"
"","","3.2","g* ","01.01.16 15:00","Ofen-Gemüse"
"","","3.2","g* ","01.01.16 15:00","Ofen-Gemüse"
"","","32","g* ","01.01.16 15:00","Polenta (kurze Kochzeit)"
"","","","","",""
"Gewürze","Senf","278","g","",""
"","","64","g","28.12.15 18:00","Eisberg Salat"
"","","150","g","01.01.16 15:00","Schweinsbraten"
"","","64","g","01.01.16 17:00","Nüsslisalat+"
"","","","","",""
"Gewürze","Senf","1.12","kg","",""
"","","160","g","27.12.15 12:00","Bratwurst mit Zwiebelsauce"
"","","480","g","28.12.15 18:00","Hamburger"
"","","480","g","28.12.15 18:00","Hamburger Vegi"
"","","","","",""
"Gewürze","Vanilleschote","6.6","Stück","",""
"","","6.6","Stück","01.01.16 22:00","Vanilleparfait mit Zwetschgensauce"
"","","","","",""
"Gewürze","Zimt","17.7","g* ","",""
"","","3.2","g","28.12.15 22:00","Apfeltiramisù mit Zimt"
"","","1.6","g","28.12.15 22:00","Apfeltiramisù mit Zimt"
"","","4.29","g* ","01.01.16 22:00","Vanilleparfait mit Zwetschgensauce"
"","","8.58","g* ","01.01.16 22:00","Vanilleparfait mit Zwetschgensauce"
"","","","","",""
"Gewürze","Zitronensaft","4","cl","",""
"","","4","cl","29.12.15 07:00","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","7.84","kg* ","",""
"","","180","g","26.12.15 18:30","Safranrisotto"
"","","180","g","26.12.15 18:30","Tomatenrisotto"
"","","180","g","26.12.15 18:30","Pilzrisotto"
"","","800","g","27.12.15 12:00","Bratwurst mit Zwiebelsauce"
"","","450","g* ","27.12.15 18:30","Pfirsich - Ingwer Sauce"
"","","405","g* ","27.12.15 18:30","Tomaten-Thunfisch Sauce"
"","","1.15","kg* ","28.12.15 12:00","Älplermagronen mit Zwiebeln"
"","","320","g* ","28.12.15 18:00","Hamburger"
"","","320","g* ","28.12.15 18:00","Hamburger Vegi"
"","","288","g* ","29.12.15 12:00","Pizzaschnecken"
"","","288","g* ","29.12.15 12:00","Samosa"
"","","648","g* ","29.12.15 18:30","Capuns"
"","","864","g* ","31.12.15 18:00","geschnetzeltes Wunder"
"","","540","g* ","31.12.15 18:00","Rüebli gedämpft"
"","","864","g* ","01.01.16 15:00","Ofen-Gemüse"
"","","360","g* ","01.01.16 17:00","Kürbissuppe"
"","","","","",""
"Gewürze","Öl","1.256","Liter* ","",""
"","","1.2","dl","26.12.15 18:30","Safranrisotto"
"","","1.2","dl","26.12.15 18:30","Tomatenrisotto"
"","","1.2","dl","26.12.15 18:30","Pilzrisotto"
"","","1.28","dl","28.12.15 18:00","Hamburger"
"","","6.4","cl","28.12.15 18:00","Ofenkartoffeln"
"","","1.28","dl","28.12.15 18:00","Hamburger Vegi"
"","","1.6","dl* ","30.12.15 12:00","Thaicurry"
"","","9.6","cl* ","01.01.16 15:00","Ofen-Gemüse"
"","","3.2","dl* ","01.01.16 17:00","Nüsslisalat+"
"","","","","",""
"Gewürze/Kräuter","Basilikum","210","g","",""
"","","210","g","27.12.15 18:30","Tomaten-Thunfisch Sauce"
"","","","","",""
"Gewürze/Kräuter","Peterli","320","g","",""
"","","160","g","28.12.15 18:00","Hamburger"
"","","160","g","28.12.15 18:00","Hamburger Vegi"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","18","g","",""
"","","18","g","29.12.15 18:30","Capuns"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","90","g","",""
"","","90","g","29.12.15 18:30","Capuns"
"","","","","",""
"Grundnahrungsmittel","Eier","185","Stück","",""
"","","6.4","Stück","27.12.15 12:00","Broccoli"
"","","4.8","Stück","27.12.15 21:00","Toblerone Schokoladenmousse weiss"
"","","4.8","Stück","27.12.15 21:00","Toblerone Schokoladenmousse"
"","","12.8","Stück","27.12.15 23:00","Brunsli"
"","","9.6","Stück","27.12.15 23:00","Haselnuss-Makrönli"
"","","3.2","Stück","27.12.15 23:00","Zitronensterne"
"","","3.2","Stück","27.12.15 23:00","Zitronensterne"
"","","9.6","Stück","28.12.15 18:00","Hamburger"
"","","9.6","Stück","28.12.15 18:00","Hamburger Vegi"
"","","21.6","Stück","29.12.15 18:30","Capuns"
"","","4.5","Stück","29.12.15 22:00","Svens Schoggikuchen"
"","","15","Stück","29.12.15 22:00","Zitronencake"
"","","22.4","Stück","31.12.15 18:00","Chnöpfli"
"","","3.0","Stück","31.12.15 22:00","Silvesterapéro (Süss und Salzig)"
"","","3.0","Stück","01.01.16 07:00","Butterzopf"
"","","36","Stück","01.01.16 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","6.0","Stück","01.01.16 12:00","Schinkengipfeli"
"","","9.6","Stück","01.01.16 17:00","Nüsslisalat+"
"","","","","",""
"Grundnahrungsmittel","Eigelb","22.8","Stück","",""
"","","9.6","Stück","28.12.15 22:00","Apfeltiramisù mit Zimt"
"","","13.2","Stück","01.01.16 22:00","Vanilleparfait mit Zwetschgensauce"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","22.8","Stück","",""
"","","9.6","Stück","28.12.15 22:00","Apfeltiramisù mit Zimt"
"","","13.2","Stück","01.01.16 22:00","Vanilleparfait mit Zwetschgensauce"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","20.5","kg","",""
"","","7.68","kg","28.12.15 18:00","Ofenkartoffeln"
"","","1.6","kg","29.12.15 12:00","Samosa"
"","","8.5","kg","31.12.15 12:00","Kartoffelgratin"
"","","2.4","kg","01.01.16 15:00","Ofen-Gemüse"
"","","300","g","01.01.16 17:00","Kürbissuppe"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","1.92","kg","",""
"","","1.92","kg","28.12.15 12:00","Älplermagronen mit Zwiebeln"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","8.0","kg","",""
"","","8.0","kg","27.12.15 12:00","Kartoffelstock selbstgemacht"
"","","","","",""
"Grundnahrungsmittel","Mehl","5.057","kg","",""
"","","1.12","kg","27.12.15 23:00","Zitronensterne"
"","","188","g","29.12.15 22:00","Svens Schoggikuchen"
"","","750","g","29.12.15 22:00","Zitronencake"
"","","3.0","kg","01.01.16 07:00","Butterzopf"
"","","","","",""
"Grundnahrungsmittel","Wasser","8.52","Liter","",""
"","","1.8","Liter","29.12.15 18:30","Capuns"
"","","7.2","dl","29.12.15 18:30","Capuns"
"","","6.0","Liter","01.01.16 15:00","Polenta (kurze Kochzeit)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","12.8","kg","",""
"","","6.4","kg","30.12.15 18:30","Raclette am Feuer"
"","","6.4","kg","02.01.16 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","128","Stück","",""
"","","64","Stück","28.12.15 18:00","Hamburger"
"","","64","Stück","28.12.15 18:00","Hamburger Vegi"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","8.0","Stück","",""
"","","4.0","Stück","28.12.15 22:00","Apfeltiramisù mit Zimt"
"","","4.0","Stück","28.12.15 22:00","Orangentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.08","kg","",""
"","","2.08","kg","30.12.15 12:00","Thaicurry"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.16","kg","",""
"","","720","g","26.12.15 18:30","Safranrisotto"
"","","720","g","26.12.15 18:30","Tomatenrisotto"
"","","720","g","26.12.15 18:30","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","4.48","g","",""
"","","4.48","g","27.12.15 18:30","Penne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.2","kg","",""
"","","3.2","kg","28.12.15 12:00","Älplermagronen mit Zwiebeln"
"","","","","",""
"Konserven","Essiggurken","2.24","kg","",""
"","","320","g","28.12.15 18:00","Hamburger"
"","","320","g","28.12.15 18:00","Hamburger Vegi"
"","","1.6","kg","30.12.15 18:30","Raclette am Feuer"
"","","","","",""
"Konserven","Kichererbsen","960","g","",""
"","","960","g","28.12.15 18:00","Hamburger Vegi"
"","","","","",""
"Konserven","Kokosmilch","4.4","Liter","",""
"","","4.0","dl","29.12.15 12:00","Samosa"
"","","4","Liter","30.12.15 12:00","Thaicurry"
"","","","","",""
"Konserven","Pfirsichhälften","15","Stück","",""
"","","15","Stück","27.12.15 18:30","Pfirsich - Ingwer Sauce"
"","","","","",""
"Konserven","Silberzwiebeln","640","g","",""
"","","640","g","30.12.15 18:30","Raclette am Feuer"
"","","","","",""
"Konserven","Thunfisch","750","g","",""
"","","750","g","27.12.15 18:30","Tomaten-Thunfisch Sauce"
"","","","","",""
"Konserven","Tomatenpuree","147","g","",""
"","","72","g","26.12.15 18:30","Tomatenrisotto"
"","","75","g","27.12.15 18:30","Spaghetti mit Vodka-Rahm Sauce"
"","","","","",""
"Konserven","Tomatensauce Napoli","480","g","",""
"","","480","g","29.12.15 12:00","Pizzaschnecken"
"","","","","",""
"Konserven","gehackte Tomaten","540","g","",""
"","","540","g","26.12.15 18:30","Tomatenrisotto"
"","","","","",""
"Konserven","rote Bohnen","640","g","",""
"","","640","g","28.12.15 18:00","Hamburger Vegi"
"","","","","",""
