"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.4","kg","11.09.18 18:00","Poulet Curry NAtionalpark"
"","","","","",""
"Fleisch/Schwein","Cervelat","15.6","Paare","",""
"","","3.6","Paare","11.09.18 12:00","Lunch"
"","","12","Paare","13.09.18 18:00","Grillen"
"","","","","",""
"Fleisch/Schwein","Landjäger","4.8","Paare","",""
"","","4.8","Paare","11.09.18 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","600","g","",""
"","","120","g","11.09.18 12:00","Lunch"
"","","240","g","12.09.18 12:00","Lunch Nationalpark"
"","","240","g","14.09.18 12:00","Astronauten-Lunch für Taizérückfahrt"
"","","","","",""
"Fleisch/Schwein","Schinken","1.2","kg","",""
"","","120","g","11.09.18 12:00","Lunch"
"","","240","g","12.09.18 12:00","Lunch Nationalpark"
"","","840","g","12.09.18 18:00","Toast Hawaii 4 STk./Pers."
"","","","","",""
"Früchte","Bananen (Stk)","124","Stück","",""
"","","14.4","Stück","10.09.18 15:00","Früchte für zwischendurch"
"","","14.4","Stück","11.09.18 10:00","Früchte für zwischendurch"
"","","7.2","Stück","11.09.18 15:00","Znüni&Zvieri"
"","","14.4","Stück","12.09.18 10:00","Früchte für zwischendurch"
"","","12","Stück","12.09.18 12:00","Lunch Nationalpark"
"","","7.2","Stück","13.09.18 10:00","Znüni&Zvieri"
"","","14.4","Stück","13.09.18 15:00","Früchte für zwischendurch"
"","","11","Stück","13.09.18 18:00","Schoggibananen"
"","","14.4","Stück","14.09.18 10:00","Früchte für zwischendurch"
"","","14.4","Stück","14.09.18 15:00","Früchte für zwischendurch"
"","","","","",""
"Früchte","Dörrzwetschgen","240","g","",""
"","","120","g","11.09.18 15:00","Znüni&Zvieri"
"","","120","g","13.09.18 10:00","Znüni&Zvieri"
"","","","","",""
"Früchte","Gedörrte Aprikosen","240","g","",""
"","","120","g","11.09.18 15:00","Znüni&Zvieri"
"","","120","g","13.09.18 10:00","Znüni&Zvieri"
"","","","","",""
"Früchte","Gedörrte Feigen","96","g","",""
"","","48","g","11.09.18 15:00","Znüni&Zvieri"
"","","48","g","13.09.18 10:00","Znüni&Zvieri"
"","","","","",""
"Früchte","Nektarinen","14.4","kg","",""
"","","2.4","kg","10.09.18 15:00","Früchte für zwischendurch"
"","","2.4","kg","11.09.18 10:00","Früchte für zwischendurch"
"","","2.4","kg","12.09.18 10:00","Früchte für zwischendurch"
"","","2.4","kg","13.09.18 15:00","Früchte für zwischendurch"
"","","2.4","kg","14.09.18 10:00","Früchte für zwischendurch"
"","","2.4","kg","14.09.18 15:00","Früchte für zwischendurch"
"","","","","",""
"Früchte","Saisonfrüchte","48","Stück","",""
"","","12","Stück","11.09.18 15:00","Znüni&Zvieri"
"","","24","Stück","12.09.18 15:00","zVieri"
"","","12","Stück","13.09.18 10:00","Znüni&Zvieri"
"","","","","",""
"Früchte","Äpfel","24.8","kg","",""
"","","2.4","kg","10.09.18 15:00","Früchte für zwischendurch"
"","","2.4","kg","11.09.18 10:00","Früchte für zwischendurch"
"","","2.4","kg","11.09.18 12:00","Lunch"
"","","2.4","kg","11.09.18 18:00","Apfel-Jalousien"
"","","2.4","kg","12.09.18 10:00","Früchte für zwischendurch"
"","","840","g","12.09.18 12:00","Lunch Nationalpark"
"","","2.4","kg","12.09.18 15:00","zVieri"
"","","2.4","kg","13.09.18 15:00","Früchte für zwischendurch"
"","","2.4","kg","13.09.18 18:00","Grillen"
"","","2.4","kg","14.09.18 10:00","Früchte für zwischendurch"
"","","2.4","kg","14.09.18 15:00","Früchte für zwischendurch"
"","","","","",""
"Gemüse","Eisbergsalat","4.8","kg","",""
"","","2.4","g","11.09.18 18:00","Poulet Curry NAtionalpark"
"","","4.8","kg","13.09.18 12:00","Wraps"
"","","","","",""
"Gemüse","Gemüse nach Wahl","1.68","kg","",""
"","","840","g","11.09.18 15:00","Znüni&Zvieri"
"","","840","g","13.09.18 10:00","Znüni&Zvieri"
"","","","","",""
"Gemüse","Gurken","1.69","kg","",""
"","","12","g","13.09.18 12:00","Wraps"
"","","1.68","kg","13.09.18 18:00","Gemüse Dip Ferien im Park"
"","","","","",""
"Gemüse","Pepperoni (g)","360","g","",""
"","","360","g","13.09.18 18:00","Gemüse Dip Ferien im Park"
"","","","","",""
"Gemüse","Rüebli","2.04","kg","",""
"","","840","g","12.09.18 12:00","Lunch Nationalpark"
"","","1.2","kg","13.09.18 18:00","Gemüse Dip Ferien im Park"
"","","","","",""
"Gemüse","Salat","7.2","Stück","",""
"","","7.2","Stück","13.09.18 18:00","Grillen"
"","","","","",""
"Gemüse","Tomaten","4.824","kg","",""
"","","3.6","kg","10.09.18 18:00","Tomatenmozz Salat"
"","","24","g","13.09.18 12:00","Wraps"
"","","1.2","kg","13.09.18 18:00","Gemüse Dip Ferien im Park"
"","","","","",""
"Getreideprodukte","Birchermüesli","504","g","",""
"","","168","g","11.09.18 07:00","Standartzmorgä (erweitert)"
"","","168","g","12.09.18 07:00","Standartzmorgä (erweitert)"
"","","168","g","13.09.18 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Cornflakes","504","g","",""
"","","168","g","11.09.18 07:00","Standartzmorgä (erweitert)"
"","","168","g","12.09.18 07:00","Standartzmorgä (erweitert)"
"","","168","g","13.09.18 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Ananassaft","1.2","Liter","",""
"","","1.2","Liter","12.09.18 15:00","Tschai"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","1.2","Liter","",""
"","","1.2","Liter","12.09.18 15:00","Tschai"
"","","","","",""
"Getränke/Flüssiges","Eisteepulver","1.044","kg","",""
"","","348","g","10.09.18 15:00","Eistee"
"","","348","g","11.09.18 15:00","Eistee"
"","","348","g","13.09.18 15:00","Eistee"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","10.8","Liter","",""
"","","2.4","Liter","11.09.18 07:00","Standartzmorgä (erweitert)"
"","","2.4","Liter","12.09.18 07:00","Standartzmorgä (erweitert)"
"","","1.2","Liter","12.09.18 15:00","Tschai"
"","","2.4","Liter","13.09.18 07:00","Standartzmorgä (erweitert)"
"","","2.4","Liter","14.09.18 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","840","g","",""
"","","120","g","11.09.18 07:00","Standartzmorgä (erweitert)"
"","","120","g","11.09.18 07:00","Standartzmorgä (erweitert)"
"","","120","g","12.09.18 07:00","Standartzmorgä (erweitert)"
"","","120","g","12.09.18 07:00","Standartzmorgä (erweitert)"
"","","120","g","13.09.18 07:00","Standartzmorgä (erweitert)"
"","","120","g","13.09.18 07:00","Standartzmorgä (erweitert)"
"","","120","g","14.09.18 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","9.6","Liter","",""
"","","2.4","Liter","10.09.18 18:00","Sirup"
"","","2.4","Liter","11.09.18 18:00","Sirup"
"","","2.4","Liter","12.09.18 18:00","Sirup"
"","","2.4","Liter","13.09.18 18:00","Sirup"
"","","","","",""
"Getränke/Flüssiges","Tee","9.6","Liter","",""
"","","4.8","Liter","11.09.18 15:00","Znüni&Zvieri"
"","","4.8","Liter","13.09.18 10:00","Znüni&Zvieri"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","33.6","Teebeutel","",""
"","","9.6","Teebeutel","11.09.18 15:00","Znüni&Zvieri"
"","","14.4","Teebeutel","12.09.18 15:00","Tschai"
"","","9.6","Teebeutel","13.09.18 10:00","Znüni&Zvieri"
"","","","","",""
"Getränke/Flüssiges","Wasser","39.6","Liter","",""
"","","12","Liter","10.09.18 15:00","Eistee"
"","","12","Liter","11.09.18 15:00","Eistee"
"","","3.6","Liter","12.09.18 15:00","Tschai"
"","","12","Liter","13.09.18 15:00","Eistee"
"","","0.00","dl","14.09.18 12:00","Astronauten-Lunch für Taizérückfahrt"
"","","","","",""
"Gewürze","Balsamico-Essig","2.4","dl","",""
"","","2.4","dl","10.09.18 18:00","Tomatenmozz Salat"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.2","Liter","",""
"","","1.2","Liter","11.09.18 18:00","Poulet Curry NAtionalpark"
"","","","","",""
"Gewürze","Curry","72","g","",""
"","","72","g","11.09.18 18:00","Poulet Curry NAtionalpark"
"","","","","",""
"Gewürze","Olivenöl","2.4","dl","",""
"","","2.4","dl","10.09.18 18:00","Tomatenmozz Salat"
"","","","","",""
"Gewürze","Pfeffer","12","g","",""
"","","12","g","11.09.18 18:00","Poulet Curry NAtionalpark"
"","","","","",""
"Gewürze","Salz","28.8","g","",""
"","","28.8","g","11.09.18 18:00","Poulet Curry NAtionalpark"
"","","","","",""
"Gewürze","Streuwürze","33.6","g","",""
"","","16.8","g","11.09.18 15:00","Znüni&Zvieri"
"","","16.8","g","13.09.18 10:00","Znüni&Zvieri"
"","","","","",""
"Gewürze","Zitronensaft","2.4","dl","",""
"","","2.4","dl","12.09.18 15:00","Tschai"
"","","","","",""
"Gewürze/Kräuter","Basilikum","240","g","",""
"","","240","g","10.09.18 18:00","Tomatenmozz Salat"
"","","","","",""
"Grundnahrungsmittel","Eier","2.4","Stück","",""
"","","2.4","Stück","11.09.18 18:00","Apfel-Jalousien"
"","","","","",""
"Grundnahrungsmittel","Mehl","144","g","",""
"","","144","g","11.09.18 18:00","Poulet Curry NAtionalpark"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","23","kg","",""
"","","2.4","kg","11.09.18 07:00","Standartzmorgä (erweitert)"
"","","2.4","kg","11.09.18 12:00","Lunch"
"","","1.2","kg","11.09.18 15:00","Znüni&Zvieri"
"","","2.4","kg","12.09.18 07:00","Standartzmorgä (erweitert)"
"","","2.64","kg","12.09.18 12:00","Lunch Nationalpark"
"","","1.2","kg","12.09.18 15:00","zVieri"
"","","2.4","kg","13.09.18 07:00","Standartzmorgä (erweitert)"
"","","1.2","kg","13.09.18 10:00","Znüni&Zvieri"
"","","4.8","kg","13.09.18 18:00","Grillen"
"","","2.4","kg","14.09.18 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","480","g","",""
"","","480","g","14.09.18 12:00","Astronauten-Lunch für Taizérückfahrt"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","96","Stück","",""
"","","96","Stück","12.09.18 18:00","Toast Hawaii 4 STk./Pers."
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.92","kg","",""
"","","1.92","kg","11.09.18 18:00","Poulet Curry NAtionalpark"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.12","kg","",""
"","","3.12","kg","10.09.18 18:00","Spaghetti m pesto"
"","","","","",""
"Konserven","Ananasscheiben","48","Stück","",""
"","","48","Stück","12.09.18 18:00","Toast Hawaii 4 STk./Pers."
"","","","","",""
"Konserven","Essiggurken","240","g","",""
"","","240","g","12.09.18 12:00","Lunch Nationalpark"
"","","","","",""
"Konserven","Konfitüre","1.22","kg","",""
"","","144","g","11.09.18 07:00","Standartzmorgä (erweitert)"
"","","144","g","11.09.18 07:00","Standartzmorgä (erweitert)"
"","","144","g","12.09.18 07:00","Standartzmorgä (erweitert)"
"","","144","g","12.09.18 07:00","Standartzmorgä (erweitert)"
"","","144","g","13.09.18 07:00","Standartzmorgä (erweitert)"
"","","144","g","13.09.18 07:00","Standartzmorgä (erweitert)"
"","","360","g","14.09.18 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Mais","480","g","",""
"","","480","g","13.09.18 12:00","Wraps"
"","","","","",""
"Konserven","Nutella","672","g","",""
"","","144","g","11.09.18 07:00","Standartzmorgä (erweitert)"
"","","144","g","12.09.18 07:00","Standartzmorgä (erweitert)"
"","","144","g","13.09.18 07:00","Standartzmorgä (erweitert)"
"","","240","g","14.09.18 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Pfirsichhälften","48","Stück","",""
"","","48","Stück","12.09.18 18:00","Toast Hawaii 4 STk./Pers."
"","","","","",""
"Milchprodukte","Butter","2.16","kg","",""
"","","240","g","11.09.18 07:00","Standartzmorgä (erweitert)"
"","","240","g","11.09.18 18:00","Poulet Curry NAtionalpark"
"","","240","g","11.09.18 18:00","Poulet Curry NAtionalpark"
"","","240","g","12.09.18 07:00","Standartzmorgä (erweitert)"
"","","240","g","12.09.18 12:00","Lunch Nationalpark"
"","","480","g","12.09.18 18:00","Toast Hawaii 4 STk./Pers."
"","","240","g","13.09.18 07:00","Standartzmorgä (erweitert)"
"","","240","g","14.09.18 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Milchprodukte","Crème fraiche","960","g","",""
"","","960","g","13.09.18 18:00","Gemüse Dip Ferien im Park"
"","","","","",""
"Milchprodukte","Früchtejoghurt","2.88","kg","",""
"","","960","g","11.09.18 07:00","Standartzmorgä (erweitert)"
"","","960","g","12.09.18 07:00","Standartzmorgä (erweitert)"
"","","960","g","13.09.18 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Milch","23.4","Liter","",""
"","","2.4","Liter","11.09.18 07:00","Standartzmorgä (erweitert)"
"","","2.4","Liter","11.09.18 07:00","Standartzmorgä (erweitert)"
"","","1.2","Liter","11.09.18 18:00","Poulet Curry NAtionalpark"
"","","2.4","Liter","12.09.18 07:00","Standartzmorgä (erweitert)"
"","","2.4","Liter","12.09.18 07:00","Standartzmorgä (erweitert)"
"","","3.0","Liter","12.09.18 18:00","Schoggicreme"
"","","2.4","Liter","13.09.18 07:00","Standartzmorgä (erweitert)"
"","","2.4","Liter","13.09.18 07:00","Standartzmorgä (erweitert)"
"","","4.8","Liter","14.09.18 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Milchprodukte","Vollrahm","4.8","dl","",""
"","","4.8","dl","12.09.18 18:00","Schoggicreme"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","7.2","Stück","",""
"","","7.2","Stück","11.09.18 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Gouda","600","g","",""
"","","600","g","13.09.18 12:00","Wraps"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","3.36","kg","",""
"","","480","g","12.09.18 12:00","Lunch Nationalpark"
"","","2.88","kg","12.09.18 18:00","Toast Hawaii 4 STk./Pers."
"","","","","",""
"Milchprodukte/Käse","Mozzarella","960","g","",""
"","","960","g","10.09.18 18:00","Tomatenmozz Salat"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","240","g","",""
"","","240","g","12.09.18 12:00","Lunch Nationalpark"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
