"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","160","g","06.06.22 13:00","Sandwich Heimfahrt"
"","","","","",""
"Gewürze","Zwiebeln","450","g* ","",""
"","","48","g","04.06.22 18:00","Chili con carne (Vegi)"
"","","165","g","05.06.22 12:30","Tomatenrisotto"
"","","48","g","05.06.22 12:30","Ghackets mit Hörndli"
"","","189","g* ","05.06.22 12:30","Tomatenspaghetti"
"","","","","",""
"Gewürze","Öl","2.04","dl","",""
"","","6.4","cl","04.06.22 18:00","Chili con carne (Vegi)"
"","","1.1","dl","05.06.22 12:30","Tomatenrisotto"
"","","3","cl","05.06.22 12:30","Ghackets mit Hörndli"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.2","kg","",""
"","","3.2","kg","05.06.22 18:00","Älpermakaronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","102","g","",""
"","","48","g","04.06.22 18:00","Chili con carne (Vegi)"
"","","30","g","05.06.22 12:30","Ghackets mit Hörndli"
"","","24","g","05.06.22 12:30","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","15.2","kg","",""
"","","800","g","04.06.22 15:30","Znüni / Zvieri"
"","","4.8","kg","05.06.22 08:00","Brunch Zmorge"
"","","4.8","kg","06.06.22 08:30","Brunch Zmorge"
"","","4.8","kg","06.06.22 13:00","Sandwich Heimfahrt"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","360","g","",""
"","","360","g","05.06.22 12:30","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","660","g","",""
"","","660","g","05.06.22 12:30","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","480","g","",""
"","","480","g","05.06.22 12:30","Ghackets mit Hörndli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Pastateig","2.24","kg","",""
"","","2.24","kg","05.06.22 18:00","Älpermakaronen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","750","g","",""
"","","750","g","05.06.22 12:30","Tomatenspaghetti"
"","","","","",""
"Konserven","Apfelmus","640","g","",""
"","","640","g","05.06.22 18:00","Älpermakaronen"
"","","","","",""
"Konserven","Fruchtsalat","240","g","",""
"","","240","g","05.06.22 12:30","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","960","g","",""
"","","480","g","05.06.22 08:00","Brunch Zmorge"
"","","480","g","06.06.22 08:30","Brunch Zmorge"
"","","","","",""
"Konserven","Mais","320","g","",""
"","","320","g","04.06.22 18:00","Chili con carne (Vegi)"
"","","","","",""
"Konserven","Nutella","640","g","",""
"","","320","g","05.06.22 08:00","Brunch Zmorge"
"","","320","g","06.06.22 08:30","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","316","g","",""
"","","160","g","04.06.22 18:00","Chili con carne (Vegi)"
"","","66","g","05.06.22 12:30","Tomatenrisotto"
"","","90","g","05.06.22 12:30","Tomatenspaghetti"
"","","","","",""
"Konserven","gehackte Tomaten","4.59","kg","",""
"","","3.2","kg","04.06.22 18:00","Chili con carne (Vegi)"
"","","495","g","05.06.22 12:30","Tomatenrisotto"
"","","900","g","05.06.22 12:30","Tomatenspaghetti"
"","","","","",""
"Konserven","rote Bohnen","1.2","kg","",""
"","","1.2","kg","04.06.22 18:00","Chili con carne (Vegi)"
"","","","","",""
"Konserven","weisse Bohnen","1.2","kg","",""
"","","1.2","kg","04.06.22 18:00","Chili con carne (Vegi)"
"","","","","",""
"Milchprodukte","Butter","2.06","kg","",""
"","","800","g","05.06.22 08:00","Brunch Zmorge"
"","","33","g","05.06.22 12:30","Tomatenrisotto"
"","","60","g","05.06.22 12:30","Brätchügeli mit Kartoffelstock"
"","","45","g","05.06.22 12:30","Riz Casimir"
"","","800","g","06.06.22 08:30","Brunch Zmorge"
"","","320","g","06.06.22 13:00","Sandwich Heimfahrt"
"","","","","",""
"Milchprodukte","Halbrahm","1.8","dl","",""
"","","1.8","dl","05.06.22 12:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Jogurt","6.4","kg","",""
"","","3.2","kg","05.06.22 08:00","Brunch Zmorge"
"","","3.2","kg","06.06.22 08:30","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","13.9","Liter","",""
"","","6.4","Liter","05.06.22 08:00","Brunch Zmorge"
"","","3","dl","05.06.22 12:30","Riz Casimir"
"","","8","dl","05.06.22 18:00","Älpermakaronen"
"","","6.4","Liter","06.06.22 08:30","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Vollrahm","8.0","dl","",""
"","","8.0","dl","05.06.22 18:00","Älpermakaronen"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","640","g","",""
"","","640","g","06.06.22 13:00","Sandwich Heimfahrt"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","320","g","",""
"","","320","g","06.06.22 13:00","Sandwich Heimfahrt"
"","","","","",""
"Milchprodukte/Käse","Parmesan","165","g","",""
"","","165","g","05.06.22 12:30","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","950","g","",""
"","","150","g","05.06.22 12:30","Ghackets mit Hörndli"
"","","800","g","05.06.22 18:00","Älpermakaronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
