"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Cervelat","7.5","Paare","",""
"","","7.5","Paare","26.08.13 14:00","Grillen"
"","","","","",""
"Fleisch/Schwein","Landjäger","7.5","Paare","",""
"","","7.5","Paare","28.08.13 14:00","Lunchpaket"
"","","","","",""
"Früchte","Äpfel","2.5","kg","",""
"","","2.5","kg","28.08.13 14:00","Lunchpaket"
"","","","","",""
"Gemüse","Eisbergsalat","1.5","kg","",""
"","","1.5","kg","28.08.13 12:00","Eisbergsalat"
"","","","","",""
"Gemüse","Gurken","2.95","kg","",""
"","","2.5","kg","28.08.13 18:00","Grill Plausch mit Salat"
"","","450","g","29.08.13 12:00","Gurkensalat"
"","","","","",""
"Gemüse","Lauch","250","g","",""
"","","250","g","25.08.13 18:00","Bündner Gerstensuppe (vegi)"
"","","","","",""
"Gemüse","Pilze","1.13","kg","",""
"","","1.13","kg","28.08.13 12:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","250","g","",""
"","","250","g","25.08.13 18:00","Bündner Gerstensuppe (vegi)"
"","","","","",""
"Gemüse","Tomaten","8.75","kg","",""
"","","3.125","kg","26.08.13 18:00","Spaghetti Bolognese"
"","","2.5","kg","27.08.13 12:00","Tomatensalat"
"","","625","g","28.08.13 14:00","Lunchpaket"
"","","2.5","kg","28.08.13 18:00","Grill Plausch mit Salat"
"","","","","",""
"Getreideprodukte","Cornflakes","1.88","kg","",""
"","","375","g","26.08.13 08:00","Standartzmorgä"
"","","375","g","27.08.13 08:00","Standartzmorgä"
"","","375","g","28.08.13 08:00","Standartzmorgä"
"","","375","g","29.08.13 08:00","Standartzmorgä"
"","","375","g","30.08.13 08:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Maizena","10","g","",""
"","","10","g","26.08.13 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getreideprodukte","Rollgerste","625","g","",""
"","","625","g","25.08.13 18:00","Bündner Gerstensuppe (vegi)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","12.5","Liter","",""
"","","2.5","Liter","26.08.13 08:00","Standartzmorgä"
"","","2.5","Liter","27.08.13 08:00","Standartzmorgä"
"","","2.5","Liter","28.08.13 08:00","Standartzmorgä"
"","","2.5","Liter","29.08.13 08:00","Standartzmorgä"
"","","2.5","Liter","30.08.13 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","625","g","",""
"","","125","g","26.08.13 08:00","Standartzmorgä"
"","","125","g","27.08.13 08:00","Standartzmorgä"
"","","125","g","28.08.13 08:00","Standartzmorgä"
"","","125","g","29.08.13 08:00","Standartzmorgä"
"","","125","g","30.08.13 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","250","Teebeutel","",""
"","","100","Teebeutel","26.08.13 07:00","Tee"
"","","50","Teebeutel","27.08.13 07:00","Tee"
"","","50","Teebeutel","28.08.13 07:00","Tee"
"","","50","Teebeutel","29.08.13 07:00","Tee"
"","","","","",""
"Getränke/Flüssiges","Wasser","45","Liter","",""
"","","10","Liter","25.08.13 18:00","Bündner Gerstensuppe (vegi)"
"","","15","Liter","27.08.13 12:00","Hörnli und Ghackets"
"","","1.25","Liter","27.08.13 12:00","Hörnli und Ghackets"
"","","3.75","Liter","28.08.13 12:00","Pilzrisotto"
"","","12.5","Liter","29.08.13 18:00","Riz Casimir"
"","","2.5","Liter","29.08.13 18:00","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6.25","dl","",""
"","","2.5","dl","26.08.13 12:00","Brätchügeli mit Kartoffelstock"
"","","3.75","dl","28.08.13 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillion","188","g","",""
"","","37.5","g","25.08.13 18:00","Bündner Gerstensuppe (vegi)"
"","","50","g","27.08.13 12:00","Hörnli und Ghackets"
"","","75","g","28.08.13 12:00","Pilzrisotto"
"","","25","g","29.08.13 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.5","Liter","",""
"","","2.5","Liter","27.08.13 18:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Curry","125","g","",""
"","","125","g","29.08.13 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","2.5","dl","",""
"","","2.5","dl","27.08.13 18:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Knoblauchzehen","15","Stück","",""
"","","12.5","Stück","26.08.13 18:00","Spaghetti Bolognese"
"","","2.5","Stück","28.08.13 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Lorbeerblatt","2.5","Stück","",""
"","","2.5","Stück","25.08.13 18:00","Bündner Gerstensuppe (vegi)"
"","","","","",""
"Gewürze","Muskatnuss","2.5","g","",""
"","","2.5","g","26.08.13 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Nelken","5.0","Stück","",""
"","","5.0","Stück","25.08.13 18:00","Bündner Gerstensuppe (vegi)"
"","","","","",""
"Gewürze","Olivenöl","2.5","dl","",""
"","","2.5","dl","26.08.13 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Pfeffer","52.5","g","",""
"","","2.5","g","26.08.13 12:00","Brätchügeli mit Kartoffelstock"
"","","50","g","27.08.13 18:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Salz","138","g","",""
"","","12.5","g","26.08.13 18:00","Schokoladekuchen"
"","","125","g","27.08.13 18:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Senf","125","g","",""
"","","125","g","27.08.13 18:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Zimt","25","g","",""
"","","25","g","29.08.13 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","3.58","kg","",""
"","","125","g","25.08.13 18:00","Bündner Gerstensuppe (vegi)"
"","","125","g","25.08.13 18:00","Bündner Gerstensuppe (vegi)"
"","","250","g","26.08.13 12:00","Brätchügeli mit Kartoffelstock"
"","","1.25","kg","26.08.13 18:00","Spaghetti Bolognese"
"","","200","g","27.08.13 12:00","Hörnli und Ghackets"
"","","1.25","kg","27.08.13 18:00","Kartoffelsalat und Wienerli"
"","","375","g","28.08.13 12:00","Pilzrisotto"
"","","","","",""
"Gewürze","Öl","1.25","Liter","",""
"","","1.25","dl","25.08.13 18:00","Bündner Gerstensuppe (vegi)"
"","","1.25","dl","27.08.13 12:00","Hörnli und Ghackets"
"","","5","dl","27.08.13 18:00","Kartoffelsalat und Wienerli"
"","","2.5","dl","28.08.13 12:00","Pilzrisotto"
"","","2.5","dl","29.08.13 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Peterli","75","g","",""
"","","25","g","26.08.13 12:00","Brätchügeli mit Kartoffelstock"
"","","50","g","27.08.13 18:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","50","g","",""
"","","50","g","27.08.13 18:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Grundnahrungsmittel","Eier","60","Stück","",""
"","","10","Stück","26.08.13 18:00","Schokoladekuchen"
"","","25","Stück","28.08.13 14:00","Lunchpaket"
"","","25","Stück","29.08.13 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.925","kg","",""
"","","425","g","25.08.13 18:00","Bündner Gerstensuppe (vegi)"
"","","2.5","kg","27.08.13 18:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Grundnahrungsmittel","Mehl","875","g","",""
"","","500","g","26.08.13 18:00","Schokoladekuchen"
"","","125","g","27.08.13 12:00","Hörnli und Ghackets"
"","","250","g","29.08.13 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","62.5","Liter","",""
"","","25","Liter","26.08.13 07:00","Tee"
"","","12.5","Liter","27.08.13 07:00","Tee"
"","","12.5","Liter","28.08.13 07:00","Tee"
"","","12.5","Liter","29.08.13 07:00","Tee"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","28.5","kg","",""
"","","2.5","kg","26.08.13 08:00","Standartzmorgä"
"","","1.0","kg","26.08.13 12:00","Brätchügeli mit Kartoffelstock"
"","","5.0","kg","26.08.13 14:00","Grillen"
"","","2.5","kg","27.08.13 08:00","Standartzmorgä"
"","","2.5","kg","28.08.13 08:00","Standartzmorgä"
"","","5.0","kg","28.08.13 14:00","Lunchpaket"
"","","2.5","kg","28.08.13 18:00","Grill Plausch mit Salat"
"","","2.5","kg","29.08.13 08:00","Standartzmorgä"
"","","2.5","kg","29.08.13 12:00","Fotzelschnitten"
"","","2.5","kg","30.08.13 08:00","Standartzmorgä"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.25","kg","",""
"","","1.25","kg","29.08.13 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.5","kg","",""
"","","1.5","kg","28.08.13 12:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2","kg","",""
"","","2","kg","27.08.13 12:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.13","kg","",""
"","","3.13","kg","26.08.13 18:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","Apfelmus","1.0","kg","",""
"","","1.0","kg","29.08.13 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Essiggurken","500","g","",""
"","","500","g","28.08.13 14:00","Lunchpaket"
"","","","","",""
"Konserven","Fruchtsalat","1.0","kg","",""
"","","1.0","kg","29.08.13 18:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","2.5","kg","",""
"","","500","g","26.08.13 08:00","Standartzmorgä"
"","","500","g","27.08.13 08:00","Standartzmorgä"
"","","500","g","28.08.13 08:00","Standartzmorgä"
"","","500","g","29.08.13 08:00","Standartzmorgä"
"","","500","g","30.08.13 08:00","Standartzmorgä"
"","","","","",""
"Konserven","Mais","2.5","kg","",""
"","","2.5","kg","28.08.13 18:00","Grill Plausch mit Salat"
"","","","","",""
"Konserven","Tomatenpuree","1.29","kg","",""
"","","1.25","kg","26.08.13 18:00","Spaghetti Bolognese"
"","","37.5","g","27.08.13 12:00","Hörnli und Ghackets"
"","","","","",""
"Milchprodukte","Butter","2.7","kg","",""
"","","250","g","26.08.13 08:00","Standartzmorgä"
"","","313","g","26.08.13 12:00","Brätchügeli mit Kartoffelstock"
"","","500","g","26.08.13 18:00","Schokoladekuchen"
"","","250","g","27.08.13 08:00","Standartzmorgä"
"","","250","g","28.08.13 08:00","Standartzmorgä"
"","","75","g","28.08.13 12:00","Pilzrisotto"
"","","375","g","28.08.13 14:00","Lunchpaket"
"","","250","g","29.08.13 08:00","Standartzmorgä"
"","","188","g","29.08.13 18:00","Riz Casimir"
"","","250","g","30.08.13 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Halbrahm","1.88","Liter","",""
"","","1.88","Liter","26.08.13 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Jogurt","1.88","kg","",""
"","","375","g","26.08.13 08:00","Standartzmorgä"
"","","375","g","27.08.13 08:00","Standartzmorgä"
"","","375","g","28.08.13 08:00","Standartzmorgä"
"","","375","g","29.08.13 08:00","Standartzmorgä"
"","","375","g","30.08.13 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","30.6","Liter","",""
"","","5.0","Liter","26.08.13 08:00","Standartzmorgä"
"","","2.5","dl","26.08.13 12:00","Brätchügeli mit Kartoffelstock"
"","","2.5","dl","26.08.13 18:00","Schokoladekuchen"
"","","5.0","Liter","27.08.13 08:00","Standartzmorgä"
"","","3.125","Liter","27.08.13 18:00","Schoggicreme"
"","","5.0","Liter","28.08.13 08:00","Standartzmorgä"
"","","5.0","Liter","29.08.13 08:00","Standartzmorgä"
"","","2.0","Liter","29.08.13 12:00","Fotzelschnitten"
"","","5.0","Liter","30.08.13 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Vollrahm","1.69","Liter","",""
"","","1.875","dl","25.08.13 18:00","Bündner Gerstensuppe (vegi)"
"","","8.75","dl","27.08.13 18:00","Schoggicreme"
"","","6.25","dl","29.08.13 18:00","Coupe Dänemark"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","250","g","",""
"","","250","g","28.08.13 18:00","Grill Plausch mit Salat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","375","g","",""
"","","375","g","28.08.13 12:00","Pilzrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.5","kg","",""
"","","2.5","kg","26.08.13 18:00","Spaghetti Bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
