"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","975","g* ","11.07.21 07:00","Chili con Soja"
"","","","","",""
"Gewürze","Öl","2.405","Liter","",""
"","","9.75","dl","06.07.21 18:00","Gelbes Thaicurry mit Basmatireis"
"","","1.3","dl","11.07.21 07:00","Chili con Soja"
"","","1.3","Liter","16.07.21 12:00","Bratkartoffeln"
"","","","","",""
"Gewürze/Kräuter","Peterli","130","g","",""
"","","130","g","10.07.21 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","20.1","kg","",""
"","","3.9","kg","05.07.21 18:00","Aelplermagronen"
"","","16.3","kg","16.07.21 12:00","Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","325","g","",""
"","","325","g","07.07.21 12:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","1.95","kg","",""
"","","1.95","kg","11.07.21 07:00","Chili con Soja"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","10.7","kg","",""
"","","5.85","kg","06.07.21 18:00","Gelbes Thaicurry mit Basmatireis"
"","","4.88","kg","13.07.21 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","8.13","kg","",""
"","","4.88","kg","06.07.21 12:00","Couscoussalat mit Minze"
"","","3.25","kg","17.07.21 12:00","Couscous & Ratatouille"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","6.5","kg","",""
"","","6.5","kg","07.07.21 12:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.9","kg","",""
"","","3.9","kg","05.07.21 18:00","Aelplermagronen"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","3.25","kg","",""
"","","3.25","kg","18.07.21 18:00","Fajitas"
"","","","","",""
"Hülsenfrüchte","rote Linsen","6.82","kg","",""
"","","4.06","kg","12.07.21 12:00","Linsenburger"
"","","2.76","kg","14.07.21 18:00","Dahl"
"","","","","",""
"Konserven","Apfelmus","6500","kg","",""
"","","6500","kg","05.07.21 18:00","Aelplermagronen"
"","","","","",""
"Konserven","Kokosmilch","8.77","Liter","",""
"","","3.9","Liter","06.07.21 18:00","Gelbes Thaicurry mit Basmatireis"
"","","4.88","Liter","14.07.21 18:00","Dahl"
"","","","","",""
"Konserven","Mais","5.2","kg","",""
"","","650","g","11.07.21 07:00","Chili con Soja"
"","","1.3","kg","13.07.21 12:00","Fried Rice (Vegetarisch)"
"","","3.25","kg","18.07.21 18:00","Fajitas"
"","","","","",""
"Konserven","Tomatenpuree","6.89","kg","",""
"","","390","g","07.07.21 12:00","Bolognaise Spaghettiplausch"
"","","6.5","kg","10.07.21 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Konserven","gehackte Tomaten","6.5","kg","",""
"","","6.5","kg","11.07.21 07:00","Chili con Soja"
"","","","","",""
"Konserven","rote Bohnen","6.5","kg","",""
"","","6.5","kg","11.07.21 07:00","Chili con Soja"
"","","","","",""
"Milchprodukte","Bratbutter","260","g","",""
"","","260","g","07.07.21 12:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Milchprodukte","Früchtejoghurt","3.25","kg","",""
"","","3.25","kg","05.07.21 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Milch","13","Liter","",""
"","","3.25","Liter","05.07.21 12:00","Birchermüesli mit Früchten"
"","","6.5","Liter","05.07.21 18:00","Aelplermagronen"
"","","3.25","Liter","10.07.21 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Nature Joghurt","3.25","kg","",""
"","","3.25","kg","05.07.21 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Milchprodukte","Rahm","8.45","Liter","",""
"","","8.45","Liter","10.07.21 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Sauerrahm","2.8","Liter","",""
"","","1.95","dl","11.07.21 07:00","Chili con Soja"
"","","2.6","Liter","18.07.21 18:00","Fajitas"
"","","","","",""
"Milchprodukte","Vollrahm","6.5","Liter","",""
"","","6.5","Liter","05.07.21 18:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.6","kg","",""
"","","2.6","kg","10.07.21 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.9","kg","",""
"","","3.9","kg","18.07.21 18:00","Fajitas"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.3","kg","",""
"","","1.3","kg","05.07.21 18:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
