"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","8","Liter","09.07.21 07:00","Zmorge JWBRRO"
"","","8","Liter","10.07.21 07:00","Zmorge JWBRRO"
"","","8","Liter","11.07.21 07:00","Zmorge JWBRRO"
"","","8","Liter","12.07.21 07:00","Zmorge JWBRRO"
"","","16","Liter","13.07.21 10:00","Brunch Zmorge rösti"
"","","8","Liter","14.07.21 07:00","Zmorge JWBRRO"
"","","8","Liter","15.07.21 07:00","Zmorge JWBRRO"
"","","8","Liter","16.07.21 07:00","Zmorge JWBRRO"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","6","kg","",""
"","","400","g","05.07.21 07:00","Zmorge JWBRRO"
"","","400","g","06.07.21 07:00","Zmorge JWBRRO"
"","","400","g","07.07.21 07:00","Zmorge JWBRRO"
"","","400","g","08.07.21 07:00","Zmorge JWBRRO"
"","","400","g","09.07.21 07:00","Zmorge JWBRRO"
"","","400","g","10.07.21 07:00","Zmorge JWBRRO"
"","","400","g","11.07.21 07:00","Zmorge JWBRRO"
"","","400","g","12.07.21 07:00","Zmorge JWBRRO"
"","","1.6","kg","13.07.21 10:00","Brunch Zmorge rösti"
"","","400","g","14.07.21 07:00","Zmorge JWBRRO"
"","","400","g","15.07.21 07:00","Zmorge JWBRRO"
"","","400","g","16.07.21 07:00","Zmorge JWBRRO"
"","","","","",""
"Getränke/Flüssiges","Tee","64","Liter","",""
"","","24","Liter","04.07.21 12:00","Bowle"
"","","40","Liter","07.07.21 12:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","","","",""
"Getränke/Flüssiges","Wasser","151","Liter","",""
"","","40","Liter","05.07.21 18:00","Riz Casimir"
"","","8","Liter","05.07.21 18:00","Riz Casimir"
"","","48","Liter","09.07.21 12:00","Aelplermagronen"
"","","48","Liter","10.07.21 18:00","Hackfleisch mit Hörndli"
"","","4","Liter","10.07.21 18:00","Hackfleisch mit Hörndli"
"","","3.2","Liter","12.07.21 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6.0","Liter","",""
"","","1.2","Liter","07.07.21 18:00","Safranrisotto"
"","","8","dl","12.07.21 12:00","Brätchügeli mit Kartoffelstock"
"","","4.0","Liter","14.07.21 12:00","Paella"
"","","","","",""
"Gewürze","Bami Goreng Sauce (Beutel)","8.0","Stück","",""
"","","8.0","Stück","12.07.21 18:00","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Gewürze","Bouillion","760","g","",""
"","","80","g","05.07.21 18:00","Riz Casimir"
"","","160","g","10.07.21 18:00","Hackfleisch mit Hörndli"
"","","520","g","15.07.21 12:00","Bramata (Polenta)"
"","","","","",""
"Gewürze","Bouillon (flüssig)","14.4","Liter","",""
"","","2.4","Liter","07.07.21 12:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","12","Liter","07.07.21 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Bouillonwürfel","80","Stück","",""
"","","80","Stück","14.07.21 12:00","Paella"
"","","","","",""
"Gewürze","Curry","400","g","",""
"","","400","g","05.07.21 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","1.6","Liter","",""
"","","1.6","Liter","07.07.21 12:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","","","",""
"Gewürze","Knoblauchzehen","128","Stück","",""
"","","8.0","Stück","07.07.21 18:00","Safranrisotto"
"","","80","Stück","13.07.21 17:00","Poulet aus Erdofen"
"","","40","Stück","14.07.21 12:00","Paella"
"","","","","",""
"Gewürze","Muskatnuss","8.0","g","",""
"","","8.0","g","12.07.21 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Olivenöl","5.6","Liter","",""
"","","3.2","Liter","07.07.21 12:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","2.4","Liter","14.07.21 12:00","Paella"
"","","","","",""
"Gewürze","Petersilie, frische","400","g* ","",""
"","","400","g* ","07.07.21 12:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","","","",""
"Gewürze","Pfeffer","168","g","",""
"","","160","g","04.07.21 12:00","5 Pi"
"","","8.0","g","12.07.21 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Safran","11.6","g","",""
"","","1.2","g","07.07.21 18:00","Safranrisotto"
"","","10.4","g","14.07.21 12:00","Paella"
"","","","","",""
"Gewürze","Salz","280","g* ","",""
"","","80","g* ","07.07.21 12:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","160","g* ","10.07.21 12:00","Hamburger"
"","","40","g* ","12.07.21 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Senf","1.2","kg","",""
"","","1.2","kg","10.07.21 12:00","Hamburger"
"","","","","",""
"Gewürze","Senf","720","g","",""
"","","480","g","07.07.21 12:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","240","g","07.07.21 12:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","","","",""
"Gewürze","Tomatenmark","240","g","",""
"","","240","g","14.07.21 18:00","Fajita"
"","","","","",""
"Gewürze","Zimt","120","g","",""
"","","120","g","06.07.21 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","12.2","kg* ","",""
"","","1.44","kg","07.07.21 12:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","1.2","kg","07.07.21 18:00","Safranrisotto"
"","","1.6","kg","09.07.21 12:00","Aelplermagronen"
"","","800","g","10.07.21 12:00","Hamburger"
"","","640","g","10.07.21 18:00","Hackfleisch mit Hörndli"
"","","800","g","12.07.21 18:00","Chinapfanne (asiatisches Nudelgericht)"
"","","2.88","kg* ","13.07.21 17:00","Poulet aus Erdofen"
"","","2.16","kg* ","14.07.21 12:00","Paella"
"","","720","g* ","14.07.21 18:00","Fajita"
"","","","","",""
"Gewürze","Öl","3.84","Liter* ","",""
"","","1.2","Liter","06.07.21 18:00","Fotzelschnitten"
"","","8","dl","07.07.21 18:00","Safranrisotto"
"","","3.2","dl","10.07.21 12:00","Hamburger"
"","","4","dl","10.07.21 18:00","Hackfleisch mit Hörndli"
"","","3.2","dl","12.07.21 18:00","Chinapfanne (asiatisches Nudelgericht)"
"","","8","dl* ","13.07.21 17:00","Poulet aus Erdofen"
"","","","","",""
"Gewürze/Kräuter","Peterli","3.6","kg","",""
"","","3.2","kg","04.07.21 12:00","5 Pi"
"","","400","g","10.07.21 12:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","288","g","",""
"","","288","g","07.07.21 12:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","","","",""
"Grundnahrungsmittel","Eier","264","Stück","",""
"","","120","Stück","06.07.21 18:00","Fotzelschnitten"
"","","40","Stück","07.07.21 12:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","24","Stück","10.07.21 12:00","Hamburger"
"","","80","Stück","13.07.21 10:00","Brunch Zmorge rösti"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","12.8","kg","",""
"","","6.4","kg","09.07.21 12:00","Aelplermagronen"
"","","6.4","kg","13.07.21 10:00","Brunch Zmorge rösti"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","40","kg","",""
"","","16","kg","07.07.21 12:00","A_Wienerli mit Kartoffelsalat und Grünersalat."
"","","24","kg","09.07.21 18:00","Raclette"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.2","kg","",""
"","","800","g","05.07.21 18:00","Riz Casimir"
"","","400","g","10.07.21 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Grundnahrungsmittel","Wasser","26","Liter","",""
"","","26","Liter","15.07.21 12:00","Bramata (Polenta)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","162","kg","",""
"","","9.6","kg","04.07.21 07:00","einfaches zMorge"
"","","8.0","kg","05.07.21 07:00","Zmorge JWBRRO"
"","","8.0","kg","06.07.21 07:00","Zmorge JWBRRO"
"","","12","kg","06.07.21 18:00","Fotzelschnitten"
"","","8.0","kg","07.07.21 07:00","Zmorge JWBRRO"
"","","8.0","kg","08.07.21 07:00","Zmorge JWBRRO"
"","","16","kg","08.07.21 12:00","Lunch"
"","","8.0","kg","09.07.21 07:00","Zmorge JWBRRO"
"","","8.0","kg","10.07.21 07:00","Zmorge JWBRRO"
"","","8.0","kg","11.07.21 07:00","Zmorge JWBRRO"
"","","7.2","kg","11.07.21 18:00","Hotdog Party"
"","","8.0","kg","12.07.21 07:00","Zmorge JWBRRO"
"","","12","kg","13.07.21 10:00","Brunch Zmorge rösti"
"","","8.0","kg","14.07.21 07:00","Zmorge JWBRRO"
"","","8.0","kg","15.07.21 07:00","Zmorge JWBRRO"
"","","8.0","kg","16.07.21 07:00","Zmorge JWBRRO"
"","","17.6","kg","16.07.21 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","160","Stück","",""
"","","160","Stück","10.07.21 12:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","10.8","kg","",""
"","","4.0","kg","05.07.21 18:00","Riz Casimir"
"","","6.8","kg","14.07.21 12:00","Paella"
"","","","","",""
"Grundnahrungsmittel/Reis","Reisnudeln","8","kg","",""
"","","8","kg","12.07.21 18:00","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","4.8","kg","",""
"","","4.8","kg","07.07.21 18:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","6.4","kg","",""
"","","6.4","kg","10.07.21 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","12.8","kg","",""
"","","12.8","kg","05.07.21 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","10","kg","",""
"","","10","kg","04.07.21 12:00","5 Pi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Tortelini","16","kg","",""
"","","16","kg","11.07.21 12:00","Tortellini mit Pestosauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","6.4","kg","",""
"","","6.4","kg","09.07.21 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","8.8","kg","",""
"","","4.8","kg","06.07.21 18:00","Fotzelschnitten"
"","","4.0","kg","09.07.21 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Champignons","8","kg","",""
"","","8","kg","12.07.21 18:00","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Konserven","Essiggurken","8","kg","",""
"","","4","kg","09.07.21 18:00","Raclette"
"","","800","g","10.07.21 12:00","Hamburger"
"","","3.2","kg","11.07.21 18:00","Hotdog Party"
"","","","","",""
"Konserven","Fruchtsalat","3.2","kg","",""
"","","3.2","kg","05.07.21 18:00","Riz Casimir"
"","","","","",""
"Konserven","Honig","800","g","",""
"","","800","g","13.07.21 17:00","Poulet aus Erdofen"
"","","","","",""
"Konserven","Konfitüre","13.4","kg","",""
"","","1.6","kg","04.07.21 07:00","einfaches zMorge"
"","","480","g","05.07.21 07:00","Zmorge JWBRRO"
"","","480","g","05.07.21 07:00","Zmorge JWBRRO"
"","","480","g","06.07.21 07:00","Zmorge JWBRRO"
"","","480","g","06.07.21 07:00","Zmorge JWBRRO"
"","","480","g","07.07.21 07:00","Zmorge JWBRRO"
"","","480","g","07.07.21 07:00","Zmorge JWBRRO"
"","","480","g","08.07.21 07:00","Zmorge JWBRRO"
"","","480","g","08.07.21 07:00","Zmorge JWBRRO"
"","","480","g","09.07.21 07:00","Zmorge JWBRRO"
"","","480","g","09.07.21 07:00","Zmorge JWBRRO"
"","","480","g","10.07.21 07:00","Zmorge JWBRRO"
"","","480","g","10.07.21 07:00","Zmorge JWBRRO"
"","","480","g","11.07.21 07:00","Zmorge JWBRRO"
"","","480","g","11.07.21 07:00","Zmorge JWBRRO"
"","","480","g","12.07.21 07:00","Zmorge JWBRRO"
"","","480","g","12.07.21 07:00","Zmorge JWBRRO"
"","","1.2","kg","13.07.21 10:00","Brunch Zmorge rösti"
"","","480","g","14.07.21 07:00","Zmorge JWBRRO"
"","","480","g","14.07.21 07:00","Zmorge JWBRRO"
"","","480","g","15.07.21 07:00","Zmorge JWBRRO"
"","","480","g","15.07.21 07:00","Zmorge JWBRRO"
"","","480","g","16.07.21 07:00","Zmorge JWBRRO"
"","","480","g","16.07.21 07:00","Zmorge JWBRRO"
"","","","","",""
"Konserven","Mais","10","kg","",""
"","","1.6","kg","04.07.21 19:00","Kebab im Fladenbrot"
"","","1.6","kg","05.07.21 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","4.8","kg","12.07.21 18:00","Chinapfanne (asiatisches Nudelgericht)"
"","","2","kg","14.07.21 18:00","Fajita"
"","","","","",""
"Konserven","Nutella","6.08","kg","",""
"","","480","g","05.07.21 07:00","Zmorge JWBRRO"
"","","480","g","06.07.21 07:00","Zmorge JWBRRO"
"","","480","g","07.07.21 07:00","Zmorge JWBRRO"
"","","480","g","08.07.21 07:00","Zmorge JWBRRO"
"","","480","g","09.07.21 07:00","Zmorge JWBRRO"
"","","480","g","10.07.21 07:00","Zmorge JWBRRO"
"","","480","g","11.07.21 07:00","Zmorge JWBRRO"
"","","480","g","12.07.21 07:00","Zmorge JWBRRO"
"","","800","g","13.07.21 10:00","Brunch Zmorge rösti"
"","","480","g","14.07.21 07:00","Zmorge JWBRRO"
"","","480","g","15.07.21 07:00","Zmorge JWBRRO"
"","","480","g","16.07.21 07:00","Zmorge JWBRRO"
"","","","","",""
"Konserven","Silberzwiebeln","4","kg","",""
"","","4","kg","09.07.21 18:00","Raclette"
"","","","","",""
"Konserven","Tomatenpuree","800","g","",""
"","","800","g","04.07.21 12:00","5 Pi"
"","","","","",""
"Konserven","gehackte Tomaten","2.4","kg","",""
"","","2.4","kg","14.07.21 18:00","Fajita"
"","","","","",""
"Konserven","rote Bohnen","2","kg","",""
"","","2","kg","14.07.21 18:00","Fajita"
"","","","","",""
"Milchprodukte","Butter","13.6","kg","",""
"","","1.36","kg","04.07.21 07:00","einfaches zMorge"
"","","800","g","05.07.21 07:00","Zmorge JWBRRO"
"","","600","g","05.07.21 18:00","Riz Casimir"
"","","800","g","06.07.21 07:00","Zmorge JWBRRO"
"","","800","g","07.07.21 07:00","Zmorge JWBRRO"
"","","800","g","08.07.21 07:00","Zmorge JWBRRO"
"","","800","g","09.07.21 07:00","Zmorge JWBRRO"
"","","800","g","10.07.21 07:00","Zmorge JWBRRO"
"","","800","g","11.07.21 07:00","Zmorge JWBRRO"
"","","800","g","12.07.21 07:00","Zmorge JWBRRO"
"","","800","g","12.07.21 12:00","Brätchügeli mit Kartoffelstock"
"","","2","kg","13.07.21 10:00","Brunch Zmorge rösti"
"","","800","g","14.07.21 07:00","Zmorge JWBRRO"
"","","800","g","15.07.21 07:00","Zmorge JWBRRO"
"","","800","g","16.07.21 07:00","Zmorge JWBRRO"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","800","g","",""
"","","800","g","04.07.21 19:00","Kebab im Fladenbrot"
"","","","","",""
"Milchprodukte","Crème fraiche","2","kg","",""
"","","2","kg","14.07.21 18:00","Fajita"
"","","","","",""
"Milchprodukte","Halbrahm","20.4","Liter","",""
"","","10","Liter","04.07.21 12:00","5 Pi"
"","","4","Liter","05.07.21 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","4","Liter","11.07.21 12:00","Tortellini mit Pestosauce"
"","","2.4","Liter","12.07.21 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Jogurt","6","kg","",""
"","","6","kg","13.07.21 10:00","Brunch Zmorge rösti"
"","","","","",""
"Milchprodukte","Milch","234","Liter","",""
"","","24","Liter","04.07.21 07:00","einfaches zMorge"
"","","8.0","Liter","05.07.21 07:00","Zmorge JWBRRO"
"","","8.0","Liter","05.07.21 07:00","Zmorge JWBRRO"
"","","8.0","Liter","06.07.21 07:00","Zmorge JWBRRO"
"","","8.0","Liter","06.07.21 07:00","Zmorge JWBRRO"
"","","9.6","Liter","06.07.21 18:00","Fotzelschnitten"
"","","8.0","Liter","07.07.21 07:00","Zmorge JWBRRO"
"","","8.0","Liter","07.07.21 07:00","Zmorge JWBRRO"
"","","8.0","Liter","08.07.21 07:00","Zmorge JWBRRO"
"","","8.0","Liter","08.07.21 07:00","Zmorge JWBRRO"
"","","8.0","Liter","09.07.21 07:00","Zmorge JWBRRO"
"","","8.0","Liter","09.07.21 07:00","Zmorge JWBRRO"
"","","8.0","Liter","09.07.21 12:00","Aelplermagronen"
"","","8.0","Liter","10.07.21 07:00","Zmorge JWBRRO"
"","","8.0","Liter","10.07.21 07:00","Zmorge JWBRRO"
"","","8.0","Liter","11.07.21 07:00","Zmorge JWBRRO"
"","","8.0","Liter","11.07.21 07:00","Zmorge JWBRRO"
"","","8.0","Liter","12.07.21 07:00","Zmorge JWBRRO"
"","","8.0","Liter","12.07.21 07:00","Zmorge JWBRRO"
"","","16","Liter","13.07.21 10:00","Brunch Zmorge rösti"
"","","8.0","Liter","14.07.21 07:00","Zmorge JWBRRO"
"","","8.0","Liter","14.07.21 07:00","Zmorge JWBRRO"
"","","8.0","Liter","15.07.21 07:00","Zmorge JWBRRO"
"","","8.0","Liter","15.07.21 07:00","Zmorge JWBRRO"
"","","8.0","Liter","16.07.21 07:00","Zmorge JWBRRO"
"","","8.0","Liter","16.07.21 07:00","Zmorge JWBRRO"
"","","","","",""
"Milchprodukte","Rahm","4","Liter","",""
"","","4","Liter","07.07.21 18:00","Safranrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","4","Liter","",""
"","","4","Liter","09.07.21 12:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.4","kg","",""
"","","1.2","kg","07.07.21 18:00","Safranrisotto"
"","","1.2","kg","11.07.21 12:00","Tortellini mit Pestosauce"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","16","kg","",""
"","","16","kg","09.07.21 18:00","Raclette"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","11.6","kg","",""
"","","4","kg","04.07.21 12:00","5 Pi"
"","","4","kg","05.07.21 12:00","Glarner Spätzlipfanne mit Gemüse"
"","","2","kg","14.07.21 18:00","Fajita"
"","","1.6","kg","15.07.21 12:00","Bramata (Polenta)"
"","","","","",""
"Milchprodukte/Käse","Sprinz","3.2","kg","",""
"","","3.2","kg","09.07.21 12:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
