"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.03","kg","01.10.23 18:00","Geflammter Kuchen"
"Früchte","Ananas","405","g","",""
"","","405","g","06.10.23 18:00","Maissalat mit Früchten"
"Früchte","Bananen (Stk)","2.6","Stück","",""
"","","2.6","Stück","06.10.23 07:00","Birchermüesli mit Früchten"
"Früchte","Birnen","364","g* ","",""
"","","364","g* ","06.10.23 07:00","Birchermüesli mit Früchten"
"Früchte","Limetten","270","g* ","",""
"","","270","g* ","07.10.23 12:00","Your last Meal.... Sandwich"
"Früchte","Saisonfrüchte","47.1","Stück","",""
"","","2.7","Stück","01.10.23 07:00","Standardzmorge ohne Brot"
"","","2.7","Stück","02.10.23 07:00","Standardzmorge ohne Brot"
"","","2.7","Stück","04.10.23 07:00","Zmorge mit Zuesatz"
"","","2.7","Stück","05.10.23 07:00","Standardzmorge ohne Brot"
"","","3.9","Stück","06.10.23 07:00","Birchermüesli mit Früchten"
"","","2.7","Stück","06.10.23 07:00","Zmorge mit Zuesatz"
"","","2.7","Stück","07.10.23 07:00","Standardzmorge ohne Brot"
"Früchte","Zitronen","5.4","Stück","",""
"","","5.4","Stück","05.10.23 18:00","Pilzragout mit Stock"
"Früchte","Äpfel","4.535","kg","",""
"","","780","g","04.10.23 07:00","Porridge mit Äpfel u Schoggi"
"","","2.7","kg","04.10.23 12:00","Lunch Sandwich"
"","","650","g","06.10.23 07:00","Birchermüesli mit Früchten"
"","","405","g","06.10.23 18:00","Maissalat mit Früchten"
"Gemüse","Avocado","1.46","kg* ","",""
"","","1.46","kg* ","07.10.23 12:00","Your last Meal.... Sandwich"
"Gemüse","Broccoli","675","g","",""
"","","675","g","04.10.23 18:00","Brokkoli-Tofu Curry"
"Gemüse","Gurken","1.89","kg","",""
"","","540","g","04.10.23 12:00","Lunch Sandwich"
"","","1.35","kg","07.10.23 12:00","Your last Meal.... Sandwich"
"Gemüse","Kürbis","2.7","kg","",""
"","","2.7","kg","01.10.23 18:00","Geflammter Kuchen"
"Gemüse","Lauch","1.35","kg","",""
"","","1.35","kg","01.10.23 18:00","Geflammter Kuchen"
"Gemüse","Pepperoni (g)","675","g","",""
"","","675","g","04.10.23 18:00","Brokkoli-Tofu Curry"
"Gemüse","Pilze","6.53","kg","",""
"","","585","g","01.10.23 12:00","Pilzrisotto"
"","","1.35","kg","01.10.23 18:00","Geflammter Kuchen"
"","","1.89","kg","05.10.23 12:00","Chili pour Fanfare (Vegi)"
"","","2.7","kg","05.10.23 18:00","Pilzragout mit Stock"
"Gemüse","Ruccola","405","g","",""
"","","405","g","01.10.23 18:00","Geflammter Kuchen"
"Gemüse","Rüebli","4.32","kg* ","",""
"","","2.16","kg* ","02.10.23 12:00","Lunch"
"","","810","g* ","02.10.23 18:00","Geschichteter Fleischkuchen (Vegane option)"
"","","675","g* ","03.10.23 12:00","Quinoa-Paddy`s /das Schwein ist der Pfanne entronnen "
"","","675","g* ","04.10.23 18:00","Brokkoli-Tofu Curry"
"Gemüse","Salat","1.35","Stück","",""
"","","1.35","Stück","04.10.23 12:00","Lunch Sandwich"
"Gemüse","Sojasprossen","2.7","g","",""
"","","2.7","g","04.10.23 18:00","Brokkoli-Tofu Curry"
"Gemüse","Tomaten","9.045","kg* ","",""
"","","2.7","kg","03.10.23 18:00","Spagetti Napoli (und Pesto)"
"","","1.62","kg* ","04.10.23 12:00","Lunch Sandwich"
"","","3.375","kg* ","06.10.23 18:00","Spaghetti Bolognese"
"","","1.35","kg* ","07.10.23 12:00","Your last Meal.... Sandwich"
"Gemüse","Zitronengrasstängel","2.7","Stück","",""
"","","2.7","Stück","04.10.23 18:00","Brokkoli-Tofu Curry"
"Gemüse","Zucchetti (g)","3.17","kg","",""
"","","1.35","kg","01.10.23 18:00","Geflammter Kuchen"
"","","1.15","kg","03.10.23 12:00","Quinoa-Paddy`s /das Schwein ist der Pfanne entronnen "
"","","675","g","04.10.23 18:00","Brokkoli-Tofu Curry"
"Getreideprodukte","Birchermüesli","325","g","",""
"","","325","g","06.10.23 07:00","Birchermüesli mit Früchten"
"Getreideprodukte","Haferflocken","390","g","",""
"","","390","g","04.10.23 07:00","Porridge mit Äpfel u Schoggi"
"Getreideprodukte","Knuspermüesli","2.7","kg","",""
"","","2.7","kg","03.10.23 07:00","Crunschi manschi mit Brot"
"Getreideprodukte","Leinsamen","40.5","g","",""
"","","40.5","g","03.10.23 12:00","Quinoa-Paddy`s /das Schwein ist der Pfanne entronnen "
"Getreideprodukte","Weissmehl","2.889","kg","",""
"","","2.7","kg","01.10.23 07:00","Butterzopf"
"","","189","g","02.10.23 18:00","Geschichteter Fleischkuchen (Vegane option)"
"Getränke/Flüssiges","Orangensaft","20.3","Liter","",""
"","","2.7","Liter","01.10.23 07:00","Standardzmorge ohne Brot"
"","","2.7","Liter","02.10.23 07:00","Standardzmorge ohne Brot"
"","","4.05","Liter","03.10.23 07:00","Crunschi manschi mit Brot"
"","","2.7","Liter","04.10.23 07:00","Zmorge mit Zuesatz"
"","","2.7","Liter","05.10.23 07:00","Standardzmorge ohne Brot"
"","","2.7","Liter","06.10.23 07:00","Zmorge mit Zuesatz"
"","","2.7","Liter","07.10.23 07:00","Standardzmorge ohne Brot"
"Getränke/Flüssiges","Schoggipulver (OVO)","945","g","",""
"","","135","g","01.10.23 07:00","Standardzmorge ohne Brot"
"","","135","g","02.10.23 07:00","Standardzmorge ohne Brot"
"","","135","g","03.10.23 07:00","Crunschi manschi mit Brot"
"","","135","g","04.10.23 07:00","Zmorge mit Zuesatz"
"","","135","g","05.10.23 07:00","Standardzmorge ohne Brot"
"","","135","g","06.10.23 07:00","Zmorge mit Zuesatz"
"","","135","g","07.10.23 07:00","Standardzmorge ohne Brot"
"Getränke/Flüssiges","Wasser","23.7","Liter","",""
"","","16.2","Liter","30.09.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.35","Liter","30.09.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.95","Liter","01.10.23 12:00","Tomatenrisotto"
"","","1.95","Liter","01.10.23 12:00","Pilzrisotto"
"","","2.03","Liter","01.10.23 18:00","Geflammter Kuchen"
"","","1.875","dl","06.10.23 18:00","Flädlisuppe"
"Getränke/Flüssiges","Weisswein","1.2","Liter","",""
"","","1.95","dl","01.10.23 12:00","Tomatenrisotto"
"","","1.95","dl","01.10.23 12:00","Pilzrisotto"
"","","8.1","dl","05.10.23 18:00","Pilzragout mit Stock"
"Gewürze","Bouillion","132","g","",""
"","","54","g","30.09.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","39","g","01.10.23 12:00","Tomatenrisotto"
"","","39","g","01.10.23 12:00","Pilzrisotto"
"Gewürze","Bouillon (flüssig)","9.15","Liter","",""
"","","1.35","Liter","03.10.23 12:00","Quinoa-Paddy`s /das Schwein ist der Pfanne entronnen "
"","","1.35","Liter","04.10.23 18:00","Brokkoli-Tofu Curry"
"","","2.7","Liter","05.10.23 18:00","Pilzragout mit Stock"
"","","3.75","Liter","06.10.23 18:00","Flädlisuppe"
"Gewürze","Bratensauce ","81","g","",""
"","","81","g","02.10.23 18:00","Geschichteter Fleischkuchen (Vegane option)"
"Gewürze","Knoblauchzehen","43.1","Stück","",""
"","","1.3","Stück","01.10.23 12:00","Tomatenrisotto"
"","","1.3","Stück","01.10.23 12:00","Pilzrisotto"
"","","5.4","Stück","02.10.23 18:00","Geschichteter Fleischkuchen (Vegane option)"
"","","6.75","Stück","03.10.23 12:00","Quinoa-Paddy`s /das Schwein ist der Pfanne entronnen "
"","","8.1","Stück","03.10.23 18:00","Spagetti Napoli (und Pesto)"
"","","6.75","Stück","05.10.23 12:00","Chili pour Fanfare (Vegi)"
"","","13.5","Stück","06.10.23 18:00","Spaghetti Bolognese"
"Gewürze","Lorbeerblatt","1.8","Stück","",""
"","","1.8","Stück","03.10.23 18:00","Spagetti Napoli (und Pesto)"
"Gewürze","Olivenöl","9.315","dl","",""
"","","1.215","dl","03.10.23 12:00","Quinoa-Paddy`s /das Schwein ist der Pfanne entronnen "
"","","5.4","dl","03.10.23 18:00","Spagetti Napoli (und Pesto)"
"","","2.7","dl","06.10.23 18:00","Spaghetti Bolognese"
"Gewürze","Pfeffer","21.6","g","",""
"","","21.6","g","05.10.23 12:00","Chili pour Fanfare (Vegi)"
"Gewürze","Rote Currypaste","540","g","",""
"","","540","g","04.10.23 18:00","Brokkoli-Tofu Curry"
"Gewürze","Salz","173","g* ","",""
"","","67.5","g* ","01.10.23 07:00","Butterzopf"
"","","33.8","g* ","01.10.23 18:00","Geflammter Kuchen"
"","","10.1","g* ","03.10.23 12:00","Quinoa-Paddy`s /das Schwein ist der Pfanne entronnen "
"","","33.8","g* ","03.10.23 12:00","Quinoa-Paddy`s /das Schwein ist der Pfanne entronnen "
"","","21.6","g* ","05.10.23 12:00","Chili pour Fanfare (Vegi)"
"","","1.62","g* ","06.10.23 12:00","Fotzelschnitte"
"","","4.688","g* ","06.10.23 18:00","Flädlisuppe"
"Gewürze","Senf","189","g","",""
"","","135","g","04.10.23 12:00","Lunch Sandwich"
"","","54","g","05.10.23 18:00","Pilzragout mit Stock"
"Gewürze","Sojasauce","2.7","dl","",""
"","","2.7","dl","04.10.23 18:00","Brokkoli-Tofu Curry"
"Gewürze","Zimt","11.8","g* ","",""
"","","1.3","g","04.10.23 07:00","Porridge mit Äpfel u Schoggi"
"","","10.5","g* ","06.10.23 12:00","Fotzelschnitte"
"Gewürze","Zwiebeln","4.48","kg* ","",""
"","","216","g","30.09.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","195","g","01.10.23 12:00","Tomatenrisotto"
"","","195","g","01.10.23 12:00","Pilzrisotto"
"","","1.22","kg* ","01.10.23 18:00","Geflammter Kuchen"
"","","540","g* ","02.10.23 18:00","Geschichteter Fleischkuchen (Vegane option)"
"","","40.5","g* ","05.10.23 12:00","Chili pour Fanfare (Vegi)"
"","","729","g* ","05.10.23 18:00","Pilzragout mit Stock"
"","","1.35","kg* ","06.10.23 18:00","Spaghetti Bolognese"
"Gewürze","Öl","1.232","Liter* ","",""
"","","1.35","dl","30.09.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.3","dl","01.10.23 12:00","Tomatenrisotto"
"","","1.3","dl","01.10.23 12:00","Pilzrisotto"
"","","1.08","dl* ","02.10.23 18:00","Geschichteter Fleischkuchen (Vegane option)"
"","","2.7","dl* ","03.10.23 12:15","Country Fries"
"","","5.4","cl* ","05.10.23 12:00","Chili pour Fanfare (Vegi)"
"","","4.05","dl* ","06.10.23 12:00","Fotzelschnitte"
"Gewürze/Kräuter","Kräutermischung","135","g","",""
"","","135","g","05.10.23 18:00","Pilzragout mit Stock"
"Grundnahrungsmittel","Eier","47","Stück","",""
"","","2.7","Stück","01.10.23 07:00","Butterzopf"
"","","40.5","Stück","06.10.23 12:00","Fotzelschnitte"
"","","3.75","Stück","06.10.23 18:00","Flädlisuppe"
"Grundnahrungsmittel","Eigelb","13.5","Stück","",""
"","","13.5","Stück","06.10.23 18:00","Schnelle Mousse au Chocolat (schoggimousse)"
"Grundnahrungsmittel","Eiweiss","13.5","Stück","",""
"","","13.5","Stück","06.10.23 18:00","Schnelle Mousse au Chocolat (schoggimousse)"
"Grundnahrungsmittel","Kartoffeln festkochend","5.4","kg","",""
"","","5.4","kg","03.10.23 12:15","Country Fries"
"Grundnahrungsmittel","Kartoffeln mehligkochend","5.4","kg","",""
"","","5.4","kg","05.10.23 18:00","Pilzragout mit Stock"
"Grundnahrungsmittel","Mehl","3.873","kg* ","",""
"","","135","g","30.09.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.7","kg","01.10.23 18:00","Geflammter Kuchen"
"","","270","g* ","03.10.23 12:00","Quinoa-Paddy`s /das Schwein ist der Pfanne entronnen "
"","","40.5","g* ","05.10.23 12:00","Chili pour Fanfare (Vegi)"
"","","540","g* ","05.10.23 18:00","Pilzragout mit Stock"
"","","188","g* ","06.10.23 18:00","Flädlisuppe"
"Grundnahrungsmittel","Tofu","1.35","kg","",""
"","","1.35","kg","04.10.23 18:00","Brokkoli-Tofu Curry"
"Grundnahrungsmittel","Wasser","9.75","dl","",""
"","","9.75","dl","04.10.23 07:00","Porridge mit Äpfel u Schoggi"
"Grundnahrungsmittel/Backwaren","Brot","23.2","kg","",""
"","","5.94","kg","02.10.23 12:00","Lunch"
"","","2.7","kg","03.10.23 07:00","Crunschi manschi mit Brot"
"","","1.35","kg","04.10.23 07:00","Zmorge mit Zuesatz"
"","","4.05","kg","04.10.23 12:00","Lunch Sandwich"
"","","1.08","kg","05.10.23 12:00","Chili pour Fanfare (Vegi)"
"","","1.35","kg","06.10.23 07:00","Zmorge mit Zuesatz"
"","","4.05","kg","06.10.23 12:00","Fotzelschnitte"
"","","2.7","kg","07.10.23 12:00","Your last Meal.... Sandwich"
"Grundnahrungsmittel/Reis","Basmatireis","1.89","kg","",""
"","","1.89","kg","04.10.23 18:00","Brokkoli-Tofu Curry"
"Grundnahrungsmittel/Reis","Risottoreis","1.56","kg","",""
"","","780","g","01.10.23 12:00","Tomatenrisotto"
"","","780","g","01.10.23 12:00","Pilzrisotto"
"Grundnahrungsmittel/Teigwaren","Hörnli","2.16","kg","",""
"","","2.16","kg","30.09.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","810","g","",""
"","","810","g","02.10.23 18:00","Geschichteter Fleischkuchen (Vegane option)"
"Grundnahrungsmittel/Teigwaren","Nudeln","4.05","kg","",""
"","","4.05","kg","03.10.23 18:00","Spagetti Napoli (und Pesto)"
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.38","kg","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","3.78","kg","",""
"","","2.7","kg","02.10.23 18:00","Geschichteter Fleischkuchen (Vegane option)"
"","","1.08","kg","05.10.23 12:00","Chili pour Fanfare (Vegi)"
"Konserven","Apfelmus","6.48","kg","",""
"","","1.08","kg","30.09.23 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","5.4","kg","06.10.23 12:00","Fotzelschnitte"
"Konserven","Essiggurken","270","g","",""
"Konserven","Kokosmilch","1.35","Liter","",""
"","","1.35","Liter","04.10.23 18:00","Brokkoli-Tofu Curry"
"Konserven","Konfitüre","2.97","kg","",""
"","","405","g","01.10.23 07:00","Standardzmorge ohne Brot"
"","","405","g","02.10.23 07:00","Standardzmorge ohne Brot"
"","","540","g","03.10.23 07:00","Crunschi manschi mit Brot"
"","","405","g","04.10.23 07:00","Zmorge mit Zuesatz"
"","","405","g","05.10.23 07:00","Standardzmorge ohne Brot"
"","","405","g","06.10.23 07:00","Zmorge mit Zuesatz"
"","","405","g","07.10.23 07:00","Standardzmorge ohne Brot"
"Konserven","Mais","1.62","kg","",""
"","","270","g","05.10.23 12:00","Chili pour Fanfare (Vegi)"
"","","1.35","kg","06.10.23 18:00","Maissalat mit Früchten"
"Konserven","Nutella","1.62","kg","",""
"Konserven","Tomatenpuree","1.78","kg","",""
"","","78","g","01.10.23 12:00","Tomatenrisotto"
"","","216","g","02.10.23 18:00","Geschichteter Fleischkuchen (Vegane option)"
"","","135","g","05.10.23 12:00","Chili pour Fanfare (Vegi)"
"","","1.35","kg","06.10.23 18:00","Spaghetti Bolognese"
"Konserven","gehackte Tomaten","5.45","kg","",""
"","","585","g","01.10.23 12:00","Tomatenrisotto"
"","","2.16","kg","02.10.23 18:00","Geschichteter Fleischkuchen (Vegane option)"
"","","2.7","kg","05.10.23 12:00","Chili pour Fanfare (Vegi)"
"Konserven","rote Bohnen","810","g","",""
"","","810","g","05.10.23 12:00","Chili pour Fanfare (Vegi)"
"Konserven","weisse Bohnen","810","g","",""
"","","810","g","05.10.23 12:00","Chili pour Fanfare (Vegi)"
"Milchprodukte","Bratbutter","27","g","",""
"","","27","g","03.10.23 18:00","Spagetti Napoli (und Pesto)"
"Milchprodukte","Butter","2.81","kg","",""
"","","324","g","01.10.23 07:00","Butterzopf"
"","","39","g","01.10.23 12:00","Tomatenrisotto"
"","","39","g","01.10.23 12:00","Pilzrisotto"
"","","108","g","02.10.23 18:00","Geschichteter Fleischkuchen (Vegane option)"
"","","405","g","03.10.23 07:00","Crunschi manschi mit Brot"
"Milchprodukte","Crème fraiche","1.35","kg","",""
"","","1.35","kg","01.10.23 18:00","Geflammter Kuchen"
"Milchprodukte","Früchtejoghurt","650","g","",""
"","","650","g","06.10.23 07:00","Birchermüesli mit Früchten"
"Milchprodukte","Jogurt","2.7","kg","",""
"","","2.7","kg","03.10.23 07:00","Crunschi manschi mit Brot"
"Milchprodukte","Milch","50.1","Liter","",""
"","","5.4","Liter","01.10.23 07:00","Standardzmorge ohne Brot"
"","","1.62","Liter","01.10.23 07:00","Butterzopf"
"","","5.4","Liter","02.10.23 07:00","Standardzmorge ohne Brot"
"","","2.7","Liter","02.10.23 18:00","Geschichteter Fleischkuchen (Vegane option)"
"","","4.05","Liter","03.10.23 07:00","Crunschi manschi mit Brot"
"","","5.4","Liter","04.10.23 07:00","Zmorge mit Zuesatz"
"","","9.75","dl","04.10.23 07:00","Porridge mit Äpfel u Schoggi"
"","","5.4","Liter","05.10.23 07:00","Standardzmorge ohne Brot"
"","","1.35","Liter","05.10.23 18:00","Pilzragout mit Stock"
"","","6.5","dl","06.10.23 07:00","Birchermüesli mit Früchten"
"","","5.4","Liter","06.10.23 07:00","Zmorge mit Zuesatz"
"","","6.21","Liter","06.10.23 12:00","Fotzelschnitte"
"","","1.88","dl","06.10.23 18:00","Flädlisuppe"
"","","5.4","Liter","07.10.23 07:00","Standardzmorge ohne Brot"
"Milchprodukte","Nature Joghurt","650","g","",""
"","","650","g","06.10.23 07:00","Birchermüesli mit Früchten"
"Milchprodukte","Rahm","1.82","Liter","",""
"","","8.1","dl","05.10.23 18:00","Pilzragout mit Stock"
"","","1.01","Liter","06.10.23 18:00","Schnelle Mousse au Chocolat (schoggimousse)"
"Milchprodukte","Vollrahm","2.7","cl","",""
"","","2.7","cl","01.10.23 07:00","Butterzopf"
"Milchprodukte/Käse","Bergkäse","1.22","kg","",""
"","","405","g","04.10.23 12:00","Lunch Sandwich"
"","","810","g","07.10.23 12:00","Your last Meal.... Sandwich"
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","540","g","",""
"","","540","g","01.10.23 18:00","Geflammter Kuchen"
"Milchprodukte/Käse","Parmesan","390","g","",""
"","","195","g","01.10.23 12:00","Tomatenrisotto"
"","","195","g","01.10.23 12:00","Pilzrisotto"
"Milchprodukte/Käse","Reibkäse","3.51","kg","",""
"","","810","g","02.10.23 18:00","Geschichteter Fleischkuchen (Vegane option)"
"","","2.7","kg","06.10.23 18:00","Spaghetti Bolognese"
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
