"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","6","kg","08.04.24 15:00","Gemüsetempura"
"","","300","g","12.04.24 12:00","Gemüserisotto"
"Gemüse","Gurken","8.07","kg* ","",""
"","","2.4","kg","06.04.24 15:00","Zvieri Gemüse-Dipp"
"","","2.7","kg* ","07.04.24 12:00","Poke Bowl (vegetarisch)"
"","","300","g* ","07.04.24 18:00","Hamburger Vegi"
"","","2.4","kg* ","10.04.24 15:00","Zvieri Gemüse-Dipp"
"","","270","g* ","12.04.24 18:00","Gurkensalat"
"Gemüse","Kefen","600","g","",""
"","","600","g","08.04.24 18:00","Thai-Curry Vegi"
"Gemüse","Lauch","4.5","kg","",""
"","","900","g","08.04.24 12:00","Minestrone (Tiptopf)"
"","","300","g","11.04.24 18:00","Spätzli (selbergemacht) mit Gemüse"
"","","300","g","12.04.24 12:00","Gemüserisotto"
"Gemüse","Paprika","2.25","kg","",""
"","","900","g","11.04.24 12:00","Fried Noodles"
"","","1.35","kg","12.04.24 18:00","Gemischte Spiessli"
"Gemüse","Pepperonchini","100","g","",""
"","","100","g","06.04.24 18:00","Gemüsesauce für Spaghetti"
"Gemüse","Pepperoni","42","Stück","",""
"","","9.0","Stück","06.04.24 15:00","Zvieri Gemüse-Dipp"
"","","12","Stück","07.04.24 12:00","Poke Bowl (vegetarisch)"
"","","9.0","Stück","10.04.24 15:00","Zvieri Gemüse-Dipp"
"","","6.0","Stück","10.04.24 18:00","Gulasch mit Kartoffeln (3/4 Fleisch, 1/4 Vegi)"
"","","6.0","Stück","11.04.24 18:00","Spätzli (selbergemacht) mit Gemüse"
"Gemüse","Pilze","675","g","",""
"","","675","g","12.04.24 12:00","Pilzrisotto"
"Gemüse","Rüebli","10.5","kg* ","",""
"","","2.4","kg","06.04.24 15:00","Zvieri Gemüse-Dipp"
"","","1.0","kg","06.04.24 18:00","Gemüsesauce für Spaghetti"
"","","960","g* ","07.04.24 12:00","Poke Bowl (vegetarisch)"
"","","600","g* ","08.04.24 12:00","Minestrone (Tiptopf)"
"","","2.4","kg* ","10.04.24 15:00","Zvieri Gemüse-Dipp"
"","","600","g* ","10.04.24 18:00","Gulasch mit Kartoffeln (3/4 Fleisch, 1/4 Vegi)"
"","","720","g* ","11.04.24 12:00","Fried Noodles"
"","","600","g* ","11.04.24 18:00","Spätzli (selbergemacht) mit Gemüse"
"","","1.2","kg* ","12.04.24 18:00","Rüeblisalat"
"Gemüse","Salat","3.0","Stück","",""
"","","3.0","Stück","07.04.24 18:00","Hamburger Vegi"
"Gemüse","Sellerie","1.5","kg","",""
"","","1.2","kg","08.04.24 12:00","Minestrone (Tiptopf)"
"","","300","g","10.04.24 18:00","Gulasch mit Kartoffeln (3/4 Fleisch, 1/4 Vegi)"
"Gemüse","Sojasprossen","2.1","kg","",""
"","","600","g","08.04.24 18:00","Thai-Curry Vegi"
"","","1.5","kg","11.04.24 12:00","Fried Noodles"
"Gemüse","Tomaten","4.1","kg","",""
"","","300","g","07.04.24 18:00","Hamburger Vegi"
"","","300","g","12.04.24 12:00","Gemüserisotto"
"","","3.0","kg","12.04.24 15:00","Bruschetta"
"","","500","g","12.04.24 18:00","Tomatensalat mit Mozzarella"
"Gemüse","Wirz","1.2","kg","",""
"","","1.2","kg","08.04.24 12:00","Minestrone (Tiptopf)"
"Gemüse","Zitronengrasstängel","6.0","Stück","",""
"","","6.0","Stück","08.04.24 18:00","Thai-Curry Vegi"
"Gemüse","Zucchetti","12","Stück","",""
"","","6.0","Stück","08.04.24 18:00","Thai-Curry Vegi"
"","","3.0","Stück","11.04.24 12:00","Fried Noodles"
"Gemüse","Zucchetti (g)","1.6","kg","",""
"","","1.0","kg","06.04.24 18:00","Gemüsesauce für Spaghetti"
"Gemüse","Zwiebel","1.048","kg","",""
"","","500","g","11.04.24 07:00","Bauernfrühstück Vegi"
"","","248","g","12.04.24 12:00","Tomaten-Mozarellarisotto (mit getrockneten Tomaten)"
"Getreideprodukte","Cornflakes","19","kg","",""
"","","3","kg","07.04.24 07:00","Standardzmorge"
"","","3","kg","08.04.24 07:00","Standardzmorge"
"","","3","kg","09.04.24 07:00","Standardzmorge"
"","","1.0","kg","10.04.24 07:00","Standardzmorge"
"","","3","kg","11.04.24 07:00","Standardzmorge"
"","","3","kg","12.04.24 07:00","Standardzmorge"
"","","3","kg","13.04.24 07:00","Standardzmorge"
"Getreideprodukte","Haferflocken","1.0","kg","",""
"","","1.0","kg","07.04.24 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"Getreideprodukte","Knöpflimehl","750","g","",""
"","","750","g","11.04.24 18:00","Spätzli (selbergemacht) mit Gemüse"
"Getreideprodukte","Maizena","930","g","",""
"","","600","g","08.04.24 15:00","Gemüsetempura"
"","","300","g","08.04.24 18:00","Thai-Curry Vegi"
"","","30","g","11.04.24 12:00","Fried Noodles"
"Getränke/Flüssiges","Ahornsirup","3","dl","",""
"","","3","dl","11.04.24 12:00","Fried Noodles"
"Getränke/Flüssiges","Cognac","2.0","dl","",""
"","","2.0","dl","12.04.24 20:00","Tiramisu ohne Eier"
"Getränke/Flüssiges","Kaffee stark","7.0","dl","",""
"","","7.0","dl","12.04.24 20:00","Tiramisu ohne Eier"
"Getränke/Flüssiges","Orangensaft","38","Liter","",""
"","","6","Liter","07.04.24 07:00","Standardzmorge"
"","","6","Liter","08.04.24 07:00","Standardzmorge"
"","","6","Liter","09.04.24 07:00","Standardzmorge"
"","","5","cl","09.04.24 20:00","Schoggifondue"
"","","2","Liter","10.04.24 07:00","Standardzmorge"
"","","6","Liter","11.04.24 07:00","Standardzmorge"
"","","6","Liter","12.04.24 07:00","Standardzmorge"
"","","6","Liter","13.04.24 07:00","Standardzmorge"
"Getränke/Flüssiges","Rotwein","1.2","Liter","",""
"","","1.2","Liter","10.04.24 18:00","Gulasch mit Kartoffeln (3/4 Fleisch, 1/4 Vegi)"
"Getränke/Flüssiges","Wasser","89.9","Liter","",""
"","","9","Liter","07.04.24 07:00","Standardzmorge"
"","","9","Liter","08.04.24 07:00","Standardzmorge"
"","","1.5","Liter","08.04.24 15:00","Gemüsetempura"
"","","4.0","dl","08.04.24 18:00","Naan Vegan"
"","","9","Liter","09.04.24 07:00","Standardzmorge"
"","","3","Liter","10.04.24 07:00","Standardzmorge"
"","","18","Liter","10.04.24 12:00","Älplermagronen mit Apfelmus"
"","","6","Liter","10.04.24 18:00","Gulasch mit Kartoffeln (3/4 Fleisch, 1/4 Vegi)"
"","","9","Liter","11.04.24 07:00","Standardzmorge"
"","","9","Liter","12.04.24 07:00","Standardzmorge"
"","","2.25","Liter","12.04.24 12:00","Pilzrisotto"
"","","2.25","Liter","12.04.24 12:00","Gemüserisotto"
"","","2.47","Liter","12.04.24 12:00","Tomaten-Mozarellarisotto (mit getrockneten Tomaten)"
"","","9","Liter","13.04.24 07:00","Standardzmorge"
"Getränke/Flüssiges","Weisswein","6.97","dl","",""
"","","2.25","dl","12.04.24 12:00","Pilzrisotto"
"","","2.25","dl","12.04.24 12:00","Gemüserisotto"
"","","2.47","dl","12.04.24 12:00","Tomaten-Mozarellarisotto (mit getrockneten Tomaten)"
"Gewürze","Balsamico-Essig","2","dl","",""
"","","2","dl","12.04.24 18:00","Tomatensalat mit Mozzarella"
"Gewürze","Bouillion","90","g","",""
"","","45","g","12.04.24 12:00","Pilzrisotto"
"","","45","g","12.04.24 12:00","Gemüserisotto"
"Gewürze","Bouillon (flüssig)","9","Liter","",""
"","","7.5","Liter","08.04.24 12:00","Minestrone (Tiptopf)"
"","","1.5","Liter","11.04.24 12:00","Fried Noodles"
"Gewürze","Bouillonwürfel","7.5","Stück","",""
"","","7.5","Stück","12.04.24 12:00","Tomaten-Mozarellarisotto (mit getrockneten Tomaten)"
"Gewürze","Bratensauce ","150","g","",""
"","","150","g","10.04.24 18:00","Gulasch mit Kartoffeln (3/4 Fleisch, 1/4 Vegi)"
"Gewürze","Chilischoten","3.0","g","",""
"","","3.0","g","11.04.24 12:00","Fried Noodles"
"Gewürze","Essig","3.0","dl","",""
"","","3.0","dl","11.04.24 12:00","Fried Noodles"
"Gewürze","Frittieröl","3.0","Liter","",""
"","","3.0","Liter","08.04.24 15:00","Gemüsetempura"
"Gewürze","Ingwer","120","g","",""
"","","120","g","07.04.24 12:00","Poke Bowl (vegetarisch)"
"Gewürze","Knoblauchzehen","41.7","Stück","",""
"","","6.0","Stück","06.04.24 18:00","Gemüsesauce für Spaghetti"
"","","7.5","Stück","08.04.24 12:00","Minestrone (Tiptopf)"
"","","4.0","Stück","08.04.24 18:00","Naan Vegan"
"","","3.0","Stück","10.04.24 18:00","Gulasch mit Kartoffeln (3/4 Fleisch, 1/4 Vegi)"
"","","9.0","Stück","11.04.24 12:00","Fried Noodles"
"","","1.5","Stück","12.04.24 12:00","Pilzrisotto"
"","","1.5","Stück","12.04.24 12:00","Gemüserisotto"
"","","1.65","Stück","12.04.24 12:00","Tomaten-Mozarellarisotto (mit getrockneten Tomaten)"
"","","7.5","Stück","12.04.24 15:00","Bruschetta"
"Gewürze","Olivenöl","6.8","dl","",""
"","","2","cl","06.04.24 18:00","Gemüsesauce für Spaghetti"
"","","6.0","dl","08.04.24 18:00","Thai-Curry Vegi"
"","","6","cl","12.04.24 15:00","Bruschetta"
"Gewürze","Paprika","225","g","",""
"","","225","g","10.04.24 18:00","Gulasch mit Kartoffeln (3/4 Fleisch, 1/4 Vegi)"
"Gewürze","Petersilie, frische","100","g* ","",""
"","","100","g* ","06.04.24 18:00","Gemüsesauce für Spaghetti"
"Gewürze","Pfeffer","8.4","g","",""
"","","2.4","g","06.04.24 18:00","Carbonara"
"","","6.0","g","06.04.24 18:00","5P Sauce zu Spaghetti"
"Gewürze","Salz","288","g* ","",""
"","","12.5","g* ","06.04.24 18:00","Gemüsesauce für Spaghetti"
"","","30","g* ","06.04.24 18:00","Carbonara"
"","","150","g* ","06.04.24 18:00","Teigwaren"
"","","30","g* ","08.04.24 15:00","Gemüsetempura"
"","","20","g* ","08.04.24 18:00","Naan Vegan"
"","","3","Prise* ","11.04.24 15:00","Veganes Bananenbrot (ohne Nüsse)"
"","","30","g* ","11.04.24 18:00","Spätzli (selbergemacht) mit Gemüse"
"","","15","g* ","12.04.24 15:00","Bruschetta"
"Gewürze","Senf","150","g","",""
"","","150","g","07.04.24 18:00","Hamburger Vegi"
"Gewürze","Sojasauce","2.19","Liter","",""
"","","3.9","dl","07.04.24 12:00","Poke Bowl (vegetarisch)"
"","","9","dl","08.04.24 18:00","Thai-Curry Vegi"
"","","9","dl","11.04.24 12:00","Fried Noodles"
"Gewürze","Zimt","65.1","g* ","",""
"","","15.6","g* ","07.04.24 15:00","Zimtschnecken (Dutch Oven)"
"","","15.6","g* ","07.04.24 15:00","Zimtschnecken (Dutch Oven)"
"","","30","g* ","09.04.24 12:00","Fotzelschnitten"
"","","3.9","g* ","11.04.24 15:00","Veganes Bananenbrot (ohne Nüsse)"
"Gewürze","Zitronensaft","3","ml","",""
"","","3","ml","07.04.24 15:00","Zimtschnecken (Dutch Oven)"
"Gewürze","Zwiebeln","3.13","kg* ","",""
"","","300","g","07.04.24 18:00","Hamburger Vegi"
"","","675","g* ","08.04.24 12:00","Minestrone (Tiptopf)"
"","","810","g* ","08.04.24 18:00","Thai-Curry Vegi"
"","","900","g* ","10.04.24 18:00","Gulasch mit Kartoffeln (3/4 Fleisch, 1/4 Vegi)"
"","","225","g* ","12.04.24 12:00","Pilzrisotto"
"","","225","g* ","12.04.24 12:00","Gemüserisotto"
"Gewürze","Öl","3.455","Liter* ","",""
"","","1.5","dl* ","07.04.24 12:00","Poke Bowl (vegetarisch)"
"","","3","dl* ","07.04.24 12:00","Poke Bowl (vegetarisch)"
"","","3","dl* ","07.04.24 18:00","Country Frides mit Hamburger"
"","","1.2","dl* ","07.04.24 18:00","Hamburger Vegi"
"","","9","dl* ","08.04.24 20:00","Öpfelchüechli mit Vanillecrème"
"","","3","dl* ","09.04.24 12:00","Fotzelschnitten"
"","","6","dl* ","10.04.24 18:00","Gulasch mit Kartoffeln (3/4 Fleisch, 1/4 Vegi)"
"","","2","cl* ","11.04.24 07:00","Bauernfrühstück Vegi"
"","","1.5","dl* ","12.04.24 12:00","Pilzrisotto"
"","","1.5","dl* ","12.04.24 12:00","Gemüserisotto"
"","","1.65","dl* ","12.04.24 12:00","Tomaten-Mozarellarisotto (mit getrockneten Tomaten)"
"","","3","dl* ","12.04.24 18:00","Country fries by Dingo"
"Gewürze/Kräuter","Basilikum","300","g","",""
"","","300","g","12.04.24 15:00","Bruschetta"
"Gewürze/Kräuter","Peterli","324","g","",""
"","","24","g","06.04.24 18:00","5P Sauce zu Spaghetti"
"","","300","g","12.04.24 15:00","Bruschetta"
"Grundnahrungsmittel","Eier","92.9","Stück","",""
"","","8.4","Stück","06.04.24 18:00","Carbonara"
"","","6.0","Stück","08.04.24 15:00","Gemüsetempura"
"","","12","Stück","08.04.24 20:00","Öpfelchüechli mit Vanillecrème"
"","","30","Stück","09.04.24 12:00","Fotzelschnitten"
"","","6.0","Stück","10.04.24 20:00","Dunkle Tobleronemousse"
"","","8.0","Stück","11.04.24 07:00","Bauernfrühstück Vegi"
"","","22.5","Stück","11.04.24 18:00","Spätzli (selbergemacht) mit Gemüse"
"Grundnahrungsmittel","Eier (gekocht)","30","Stück","",""
"","","30","Stück","07.04.24 12:00","Poke Bowl (vegetarisch)"
"Grundnahrungsmittel","Kartoffeln","9.3","kg","",""
"","","900","g","08.04.24 12:00","Minestrone (Tiptopf)"
"","","2.4","kg","10.04.24 12:00","Älplermagronen mit Apfelmus"
"","","6.0","kg","10.04.24 18:00","Gulasch mit Kartoffeln (3/4 Fleisch, 1/4 Vegi)"
"Grundnahrungsmittel","Kartoffeln festkochend","11.9","kg","",""
"","","3.9","kg","07.04.24 18:00","Country Frides mit Hamburger"
"","","2.0","kg","11.04.24 07:00","Bauernfrühstück Vegi"
"","","6.0","kg","12.04.24 18:00","Country fries by Dingo"
"Grundnahrungsmittel","Mehl","4.5","kg","",""
"","","1.5","kg","07.04.24 15:00","Zimtschnecken (Dutch Oven)"
"","","600","g","08.04.24 15:00","Gemüsetempura"
"","","900","g","08.04.24 20:00","Öpfelchüechli mit Vanillecrème"
"","","1.5","kg","11.04.24 18:00","Spätzli (selbergemacht) mit Gemüse"
"Grundnahrungsmittel","Tofu","2.4","kg","",""
"","","2.4","kg","08.04.24 18:00","Thai-Curry Vegi"
"Grundnahrungsmittel","Wasser","15.6","Liter","",""
"","","15","Liter","06.04.24 18:00","Teigwaren"
"","","5.55","dl","11.04.24 18:00","Spätzli (selbergemacht) mit Gemüse"
"Grundnahrungsmittel/Backwaren","Brot","35.1","kg","",""
"","","4.5","kg","07.04.24 07:00","Standardzmorge"
"","","4.5","kg","08.04.24 07:00","Standardzmorge"
"","","4.5","kg","09.04.24 07:00","Standardzmorge"
"","","3.0","kg","09.04.24 12:00","Fotzelschnitten"
"","","1.5","kg","10.04.24 07:00","Standardzmorge"
"","","3.0","kg","10.04.24 18:00","Gulasch mit Kartoffeln (3/4 Fleisch, 1/4 Vegi)"
"","","600","g","10.04.24 18:00","Gulasch mit Kartoffeln (3/4 Fleisch, 1/4 Vegi)"
"","","4.5","kg","11.04.24 07:00","Standardzmorge"
"","","4.5","kg","12.04.24 07:00","Standardzmorge"
"","","4.5","kg","13.04.24 07:00","Standardzmorge"
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","30","Stück","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","100","Stück","",""
"","","100","Stück","12.04.24 20:00","Tiramisu ohne Eier"
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","7.5","Stück","",""
"","","7.5","Stück","12.04.24 15:00","Bruschetta"
"Grundnahrungsmittel/Reis","Basmatireis","2.55","kg","",""
"","","2.55","kg","08.04.24 18:00","Thai-Curry Vegi"
"Grundnahrungsmittel/Reis","Reisnudeln","3","kg","",""
"Grundnahrungsmittel/Reis","Risottoreis","6.39","kg","",""
"","","3.6","kg","07.04.24 12:00","Poke Bowl (vegetarisch)"
"","","900","g","12.04.24 12:00","Pilzrisotto"
"","","900","g","12.04.24 12:00","Gemüserisotto"
"","","990","g","12.04.24 12:00","Tomaten-Mozarellarisotto (mit getrockneten Tomaten)"
"Grundnahrungsmittel/Teigwaren","Nudeln","3","kg","",""
"","","3","kg","06.04.24 18:00","Teigwaren"
"Grundnahrungsmittel/Teigwaren","kleine Maccaroni","450","g","",""
"","","450","g","08.04.24 12:00","Minestrone (Tiptopf)"
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","10.04.24 12:00","Älplermagronen mit Apfelmus"
"Konserven","Apfelmus","5.1","kg","",""
"","","1.2","kg","09.04.24 12:00","Fotzelschnitten"
"","","3.0","kg","10.04.24 12:00","Älplermagronen mit Apfelmus"
"","","750","g","11.04.24 15:00","Veganes Bananenbrot (ohne Nüsse)"
"Konserven","Champignons","750","g","",""
"","","750","g","12.04.24 18:00","Gemischte Spiessli"
"Konserven","Essiggurken","300","g","",""
"","","300","g","07.04.24 18:00","Hamburger Vegi"
"Konserven","Kichererbsen","3","kg","",""
"Konserven","Kokosmilch","2.4","Liter","",""
"","","2.4","Liter","08.04.24 18:00","Thai-Curry Vegi"
"Konserven","Konfitüre","5.7","kg","",""
"","","900","g","07.04.24 07:00","Standardzmorge"
"","","900","g","08.04.24 07:00","Standardzmorge"
"","","900","g","09.04.24 07:00","Standardzmorge"
"","","300","g","10.04.24 07:00","Standardzmorge"
"","","900","g","11.04.24 07:00","Standardzmorge"
"","","900","g","12.04.24 07:00","Standardzmorge"
"","","900","g","13.04.24 07:00","Standardzmorge"
"Konserven","Mais","2.6","kg","",""
"","","1.8","kg","07.04.24 12:00","Poke Bowl (vegetarisch)"
"","","800","g","12.04.24 18:00","Maissalat"
"Konserven","Nutella","5.7","kg","",""
"","","900","g","07.04.24 07:00","Standardzmorge"
"","","900","g","08.04.24 07:00","Standardzmorge"
"","","900","g","09.04.24 07:00","Standardzmorge"
"","","300","g","10.04.24 07:00","Standardzmorge"
"","","900","g","11.04.24 07:00","Standardzmorge"
"","","900","g","12.04.24 07:00","Standardzmorge"
"","","900","g","13.04.24 07:00","Standardzmorge"
"Konserven","Tomaten (getrocknet)","550","g","",""
"","","400","g","11.04.24 07:00","Bauernfrühstück Vegi"
"","","150","g","12.04.24 12:00","Tomaten-Mozarellarisotto (mit getrockneten Tomaten)"
"Konserven","Tomatenpuree","1.54","kg","",""
"","","1.2","kg","06.04.24 18:00","5P Sauce zu Spaghetti"
"","","240","g","10.04.24 18:00","Gulasch mit Kartoffeln (3/4 Fleisch, 1/4 Vegi)"
"","","99","g","12.04.24 12:00","Tomaten-Mozarellarisotto (mit getrockneten Tomaten)"
"Konserven","gehackte Tomaten","743","g","",""
"","","743","g","12.04.24 12:00","Tomaten-Mozarellarisotto (mit getrockneten Tomaten)"
"Konserven","geschälte Tomaten","450","g","",""
"","","450","g","08.04.24 12:00","Minestrone (Tiptopf)"
"Konserven","rote Bohnen","750","g","",""
"","","750","g","08.04.24 12:00","Minestrone (Tiptopf)"
"Milchprodukte","Butter","5.15","kg* ","",""
"","","300","g","06.04.24 18:00","Teigwaren"
"","","600","g","07.04.24 07:00","Standardzmorge"
"","","60","g","07.04.24 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","140","g","07.04.24 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","270","g","07.04.24 15:00","Zimtschnecken (Dutch Oven)"
"","","30","g","07.04.24 15:00","Zimtschnecken (Dutch Oven)"
"","","210","g","07.04.24 15:00","Zimtschnecken (Dutch Oven)"
"","","600","g","08.04.24 07:00","Standardzmorge"
"","","96","g* ","08.04.24 18:00","Naan Vegan"
"","","90","g* ","08.04.24 20:00","Öpfelchüechli mit Vanillecrème"
"","","600","g* ","09.04.24 07:00","Standardzmorge"
"","","200","g* ","10.04.24 07:00","Standardzmorge"
"","","600","g* ","11.04.24 07:00","Standardzmorge"
"","","600","g* ","12.04.24 07:00","Standardzmorge"
"","","45","g* ","12.04.24 12:00","Pilzrisotto"
"","","45","g* ","12.04.24 12:00","Gemüserisotto"
"","","600","g* ","13.04.24 07:00","Standardzmorge"
"Milchprodukte","Creme fraiche Kräuter","1.2","kg","",""
"Milchprodukte","Grillkäse (Halloumi)","600","g","",""
"","","600","g","12.04.24 18:00","Gemischte Spiessli"
"Milchprodukte","Halbrahm","2.7","Liter","",""
"","","1.2","Liter","06.04.24 18:00","Gemüsesauce für Spaghetti"
"","","1.5","Liter","11.04.24 18:00","Spätzli (selbergemacht) mit Gemüse"
"Milchprodukte","Mascarpone","1.18","kg","",""
"","","680","g","12.04.24 20:00","Tiramisu ohne Eier"
"","","500","g","12.04.24 20:00","Vegane Schokoladencreme mit Cookies"
"Milchprodukte","Milch","51.3","Liter","",""
"","","6","dl","06.04.24 18:00","5P Sauce zu Spaghetti"
"","","6.0","Liter","07.04.24 07:00","Standardzmorge"
