"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Früchte","Ananas","2.0","kg","",""
"","","2.0","kg","11.07.15 13:00","Zvieri Früchte"
"","","","","",""
"Früchte","Bananen","2","kg","",""
"","","2","kg","11.07.15 13:00","Zvieri Früchte"
"","","","","",""
"Früchte","Bananen (Stk)","50","Stück","",""
"","","50","Stück","07.07.15 12:00","Sandwich"
"","","","","",""
"Früchte","Beeren (gefroren)","3","kg","",""
"","","3","kg","11.07.15 09:00","Brunch Zmorge"
"","","","","",""
"Früchte","Oliven","450","g","",""
"","","450","g","08.07.15 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Früchte","Pfirsich","2","kg","",""
"","","2","kg","11.07.15 13:00","Zvieri Früchte"
"","","","","",""
"Früchte","Äpfel","7.0","kg","",""
"","","2.0","kg","11.07.15 13:00","Zvieri Früchte"
"","","5.0","kg","17.07.15 12:00","Lunch"
"","","","","",""
"Gemüse","Broccoli","1.13","kg","",""
"","","1.13","kg","10.07.15 12:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gemüse","Chinakohl","1.13","kg","",""
"","","1.13","kg","10.07.15 12:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gemüse","Gemüse nach Wahl","5.88","kg","",""
"","","2.5","kg","07.07.15 18:00","Schweinebraten"
"","","3.38","kg","09.07.15 12:00","Couscous mit Tomatensauce, Gemüse und Thon"
"","","","","",""
"Gemüse","Gurken","1.5","kg","",""
"","","2.22","Stück* ","07.07.15 12:00","Sandwich"
"","","500","g","16.07.15 12:00","Hamburger"
"","","","","",""
"Gemüse","Kopfsalat","2.98","Stück* ","",""
"","","2.98","Stück* ","07.07.15 12:00","Sandwich"
"","","","","",""
"Gemüse","Lauch","563","g","",""
"","","563","g","10.07.15 12:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gemüse","Pepperoni","9.0","Stück","",""
"","","9.0","Stück","08.07.15 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Gemüse","Pepperoni (g)","563","g","",""
"","","563","g","10.07.15 12:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gemüse","Pilze","450","g","",""
"","","450","g","08.07.15 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Gemüse","Rüebli","1.125","kg","",""
"","","1.125","kg","10.07.15 12:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gemüse","Salat","11.3","Stück","",""
"","","6.3","Stück","08.07.15 12:00","Tortellini mit Tomatensauce"
"","","5.0","Stück","16.07.15 12:00","Hamburger"
"","","","","",""
"Gemüse","Spinat","10.2","kg","",""
"","","225","g","08.07.15 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","10","kg","14.07.15 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Gemüse","Tomaten","3.5","kg","",""
"","","3.0","kg","07.07.15 12:00","Sandwich"
"","","500","g","16.07.15 12:00","Hamburger"
"","","","","",""
"Gemüse","Zucchetti (g)","450","g","",""
"","","450","g","08.07.15 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Getreideprodukte","Cornflakes","7.72","kg","",""
"","","300","g","05.07.15 08:00","Standardzmorge"
"","","225","g","06.07.15 08:00","Standardzmorge"
"","","750","g","07.07.15 08:00","Standardzmorge"
"","","750","g","08.07.15 08:00","Standardzmorge"
"","","600","g","09.07.15 08:00","Standardzmorge"
"","","600","g","10.07.15 08:00","Standardzmorge"
"","","750","g","12.07.15 08:00","Standardzmorge"
"","","750","g","13.07.15 06:45","Standardzmorge"
"","","750","g","14.07.15 08:00","Standardzmorge"
"","","750","g","15.07.15 08:00","Standardzmorge"
"","","750","g","16.07.15 08:00","Standardzmorge"
"","","750","g","17.07.15 07:00","Standardzmorge"
"","","","","",""
"Getreideprodukte","Knuspermüesli","3","kg","",""
"","","3","kg","11.07.15 09:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","225","g","",""
"","","225","g","10.07.15 12:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Getränke/Flüssiges","Kirsch","2.0","dl","",""
"","","2.0","dl","05.07.15 18:00","Käsefondue"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","10","Liter","",""
"","","10","Liter","11.07.15 09:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.17","Liter","",""
"","","6.75","dl","08.07.15 12:00","Tortellini mit Tomatensauce"
"","","2.5","Liter","15.07.15 18:00","Tessiner Risotto"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","3.58","kg","",""
"","","100","g","05.07.15 08:00","Standardzmorge"
"","","75","g","06.07.15 08:00","Standardzmorge"
"","","250","g","07.07.15 08:00","Standardzmorge"
"","","250","g","08.07.15 08:00","Standardzmorge"
"","","200","g","09.07.15 08:00","Standardzmorge"
"","","200","g","10.07.15 08:00","Standardzmorge"
"","","1.0","kg","11.07.15 09:00","Brunch Zmorge"
"","","250","g","12.07.15 08:00","Standardzmorge"
"","","250","g","13.07.15 06:45","Standardzmorge"
"","","250","g","14.07.15 08:00","Standardzmorge"
"","","250","g","15.07.15 08:00","Standardzmorge"
"","","250","g","16.07.15 08:00","Standardzmorge"
"","","250","g","17.07.15 07:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","37.6","Liter","",""
"","","30","Liter","06.07.15 18:00","Älplermagronen mit Apfelmus"
"","","6.5","Liter","07.07.15 17:00","Stocki mit Milch"
"","","1.13","Liter","10.07.15 18:00","Schlangenbrot"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.0","Liter","",""
"","","1.0","Liter","05.07.15 18:00","Käsefondue"
"","","","","",""
"Gewürze","Bouillion","203","g","",""
"","","203","g","08.07.15 12:00","Tortellini mit Tomatensauce"
"","","","","",""
"Gewürze","Bouillon (flüssig)","320","Liter","",""
"","","313","Liter","07.07.15 18:00","Schweinebraten"
"","","1.13","Liter","10.07.15 12:00","Thay-Curry (mit Poulet und Reis)"
"","","6.5","Liter","15.07.15 18:00","Tessiner Risotto"
"","","","","",""
"Gewürze","Ingwer","135","g","",""
"","","135","g","10.07.15 12:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gewürze","Knoblauchzehen","161","Stück","",""
"","","20","Stück","05.07.15 18:00","Käsefondue"
"","","75","Stück","07.07.15 18:00","Schweinebraten"
"","","9.0","Stück","08.07.15 12:00","Tortellini mit Tomatensauce"
"","","13.5","Stück","10.07.15 12:00","Thay-Curry (mit Poulet und Reis)"
"","","18","Stück","12.07.15 12:00","Spaghetti al napoletana"
"","","25","Stück","15.07.15 18:00","Tessiner Risotto"
"","","","","",""
"Gewürze","Olivenöl","5.8","dl","",""
"","","4.0","dl","11.07.15 17:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","1.8","dl","12.07.15 12:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Petersilie, frische","60","g","",""
"","","60","g","11.07.15 17:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","","","",""
"Gewürze","Rote Currypaste","225","g","",""
"","","225","g","10.07.15 12:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gewürze","Salz","361","g* ","",""
"","","100","g","07.07.15 17:00","Stocki mit Milch"
"","","45","g","08.07.15 12:00","Tortellini mit Tomatensauce"
"","","0.00","g","09.07.15 12:00","Couscous mit Tomatensauce, Gemüse und Thon"
"","","36","g","10.07.15 18:00","Schlangenbrot"
"","","20","g* ","11.07.15 17:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","60","g* ","12.07.15 12:00","Spaghetti al napoletana"
"","","100","g* ","16.07.15 12:00","Hamburger"
"","","","","",""
"Gewürze","Senf","1.06","kg","",""
"","","1.06","kg","11.07.15 17:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","","","",""
"Gewürze","Senf","2.5","kg","",""
"","","250","g","07.07.15 18:00","Schweinebraten"
"","","1.5","kg","15.07.15 12:00","Hot Dog (MixedWurst)"
"","","750","g","16.07.15 12:00","Hamburger"
"","","","","",""
"Gewürze","Sojasauce","3.6","dl","",""
"","","3.6","dl","10.07.15 12:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Gewürze","Zimt","50","g","",""
"","","50","g","13.07.15 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","4.98","kg* ","",""
"","","1.35","kg* ","07.07.15 18:00","Schweinebraten"
"","","450","g* ","08.07.15 12:00","Tortellini mit Tomatensauce"
"","","675","g* ","10.07.15 12:00","Thay-Curry (mit Poulet und Reis)"
"","","360","g* ","11.07.15 17:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","1.62","kg* ","12.07.15 12:00","Spaghetti al napoletana"
"","","25","g* ","15.07.15 18:00","Tessiner Risotto"
"","","500","g* ","16.07.15 12:00","Hamburger"
"","","","","",""
"Gewürze","Öl","2.66","Liter* ","",""
"","","2.25","dl* ","08.07.15 12:00","Tortellini mit Tomatensauce"
"","","2.25","dl* ","10.07.15 12:00","Thay-Curry (mit Poulet und Reis)"
"","","1.35","dl* ","10.07.15 18:00","Schlangenbrot"
"","","5","dl* ","13.07.15 12:00","Fotzelschnitten"
"","","1.0","Liter* ","13.07.15 17:00","Bratkartoffeln"
"","","3.75","dl* ","15.07.15 18:00","Tessiner Risotto"
"","","2","dl* ","16.07.15 12:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","90","g","",""
"","","90","g","08.07.15 12:00","Tortellini mit Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Oregano","75","g","",""
"","","75","g","15.07.15 18:00","Tessiner Risotto"
"","","","","",""
"Gewürze/Kräuter","Peterli","250","g","",""
"","","250","g","16.07.15 12:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Salbeiblätter","50","g","",""
"","","50","g","15.07.15 18:00","Tessiner Risotto"
"","","","","",""
"Grundnahrungsmittel","Eier","123","Stück","",""
"","","50","Stück","11.07.15 09:00","Brunch Zmorge"
"","","8.0","Stück","11.07.15 17:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","50","Stück","13.07.15 12:00","Fotzelschnitten"
"","","15","Stück","16.07.15 12:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","45","kg","",""
"","","4.0","kg","06.07.15 18:00","Älplermagronen mit Apfelmus"
"","","12.5","kg","11.07.15 19:00","Folienkartoffeln"
"","","10","kg","13.07.15 17:00","Bratkartoffeln"
"","","8.5","kg","14.07.15 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","10","kg","16.07.15 18:00","Gschwellti"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.25","kg","",""
"","","2.25","kg","10.07.15 18:00","Schlangenbrot"
"","","","","",""
"Grundnahrungsmittel","Wasser","3.375","Liter","",""
"","","3.375","Liter","09.07.15 12:00","Couscous mit Tomatensauce, Gemüse und Thon"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","84.4","kg","",""
"","","2.0","kg","05.07.15 08:00","Standardzmorge"
"","","2.5","kg","05.07.15 18:00","Käsefondue"
"","","1.5","kg","06.07.15 08:00","Standardzmorge"
"","","5.0","kg","07.07.15 08:00","Standardzmorge"
"","","7.5","kg","07.07.15 12:00","Sandwich"
"","","5.0","kg","08.07.15 08:00","Standardzmorge"
"","","4.0","kg","09.07.15 08:00","Standardzmorge"
"","","4.0","kg","10.07.15 08:00","Standardzmorge"
"","","7.5","kg","11.07.15 09:00","Brunch Zmorge"
"","","400","g","11.07.15 17:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","5.0","kg","12.07.15 08:00","Standardzmorge"
"","","5.0","kg","13.07.15 06:45","Standardzmorge"
"","","5.0","kg","13.07.15 12:00","Fotzelschnitten"
"","","5.0","kg","14.07.15 08:00","Standardzmorge"
"","","5.0","kg","15.07.15 08:00","Standardzmorge"
"","","5.0","kg","16.07.15 08:00","Standardzmorge"
"","","5.0","kg","17.07.15 07:00","Standardzmorge"
"","","10","kg","17.07.15 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","100","Stück","",""
"","","100","Stück","16.07.15 12:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","65","Stück","",""
"","","65","Stück","15.07.15 12:00","Hot Dog (MixedWurst)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","100","Stück","",""
"","","100","Stück","14.07.15 12:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","3.6","kg","",""
"","","3.6","kg","10.07.15 12:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","4","kg","",""
"","","4","kg","15.07.15 18:00","Tessiner Risotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","3.38","kg","",""
"","","3.38","kg","09.07.15 12:00","Couscous mit Tomatensauce, Gemüse und Thon"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.95","kg","",""
"","","4.95","kg","08.07.15 12:00","Tortellini mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.5","kg","",""
"","","4.5","kg","12.07.15 12:00","Spaghetti al napoletana"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Tortelini","5.4","kg","",""
"","","5.4","kg","08.07.15 12:00","Tortellini mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4","kg","",""
"","","4","kg","06.07.15 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","109","Stück","",""
"","","9.0","Stück","08.07.15 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","100","Stück","14.07.15 12:00","Toast Hawaii"
"","","","","",""
"Konserven","Apfelmus","7.0","kg","",""
"","","5.0","kg","06.07.15 18:00","Älplermagronen mit Apfelmus"
"","","2.0","kg","13.07.15 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Essiggurken","500","g","",""
"","","500","g","16.07.15 12:00","Hamburger"
"","","","","",""
"Konserven","Herzkirschen","100","Stück","",""
"","","100","Stück","14.07.15 12:00","Toast Hawaii"
"","","","","",""
"Konserven","Kokosmilch","3.38","Liter","",""
"","","3.38","Liter","10.07.15 12:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Konserven","Konfitüre","11.1","kg","",""
"","","400","g","05.07.15 08:00","Standardzmorge"
"","","300","g","06.07.15 08:00","Standardzmorge"
"","","1.0","kg","07.07.15 08:00","Standardzmorge"
"","","1.0","kg","08.07.15 08:00","Standardzmorge"
"","","800","g","09.07.15 08:00","Standardzmorge"
"","","800","g","10.07.15 08:00","Standardzmorge"
"","","750","g","11.07.15 09:00","Brunch Zmorge"
"","","1.0","kg","12.07.15 08:00","Standardzmorge"
"","","1.0","kg","13.07.15 06:45","Standardzmorge"
"","","1.0","kg","14.07.15 08:00","Standardzmorge"
"","","1.0","kg","15.07.15 08:00","Standardzmorge"
"","","1.0","kg","16.07.15 08:00","Standardzmorge"
"","","1.0","kg","17.07.15 07:00","Standardzmorge"
"","","","","",""
"Konserven","Nutella","500","g","",""
"","","500","g","11.07.15 09:00","Brunch Zmorge"
"","","","","",""
"Konserven","Thunfisch","3.15","kg","",""
"","","450","g","08.07.15 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","2.7","kg","09.07.15 12:00","Couscous mit Tomatensauce, Gemüse und Thon"
"","","","","",""
"Konserven","Tomatenpuree","630","g","",""
"","","450","g","08.07.15 12:00","Tortellini mit Tomatensauce"
"","","180","g","12.07.15 12:00","Spaghetti al napoletana"
"","","","","",""
"Konserven","Tomatensauce Napoli","27","kg","",""
"","","22.5","kg","08.07.15 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","4.5","kg","09.07.15 12:00","Couscous mit Tomatensauce, Gemüse und Thon"
"","","","","",""
"Konserven","gehackte Tomaten","19.6","kg","",""
"","","5.4","kg","08.07.15 12:00","Tortellini mit Tomatensauce"
"","","2.25","kg","10.07.15 12:00","Thay-Curry (mit Poulet und Reis)"
"","","12","kg","12.07.15 12:00","Spaghetti al napoletana"
"","","","","",""
"Milchprodukte","Butter","8.6","kg","",""
"","","200","g","05.07.15 08:00","Standardzmorge"
"","","150","g","06.07.15 08:00","Standardzmorge"
"","","500","g","07.07.15 08:00","Standardzmorge"
"","","1.0","kg","07.07.15 12:00","Sandwich"
"","","250","g","07.07.15 17:00","Stocki mit Milch"
"","","500","g","08.07.15 08:00","Standardzmorge"
"","","450","g","08.07.15 12:00","Tortellini mit Tomatensauce"
"","","400","g","09.07.15 08:00","Standardzmorge"
"","","400","g","10.07.15 08:00","Standardzmorge"
"","","1.25","kg","11.07.15 09:00","Brunch Zmorge"
"","","500","g","12.07.15 08:00","Standardzmorge"
"","","500","g","13.07.15 06:45","Standardzmorge"
"","","500","g","14.07.15 08:00","Standardzmorge"
"","","500","g","14.07.15 12:00","Toast Hawaii"
"","","500","g","15.07.15 08:00","Standardzmorge"
"","","500","g","16.07.15 08:00","Standardzmorge"
"","","500","g","17.07.15 07:00","Standardzmorge"
"","","","","",""
"Milchprodukte","Früchtejoghurt","7.72","kg","",""
"","","300","g","05.07.15 08:00","Standardzmorge"
"","","225","g","06.07.15 08:00","Standardzmorge"
"","","750","g","07.07.15 08:00","Standardzmorge"
"","","750","g","08.07.15 08:00","Standardzmorge"
"","","600","g","09.07.15 08:00","Standardzmorge"
"","","600","g","10.07.15 08:00","Standardzmorge"
"","","750","g","12.07.15 08:00","Standardzmorge"
"","","750","g","13.07.15 06:45","Standardzmorge"
"","","750","g","14.07.15 08:00","Standardzmorge"
"","","750","g","15.07.15 08:00","Standardzmorge"
"","","750","g","16.07.15 08:00","Standardzmorge"
"","","750","g","17.07.15 07:00","Standardzmorge"
"","","","","",""
"Milchprodukte","Halbrahm","2.03","Liter","",""
"","","2.03","Liter","10.07.15 12:00","Thay-Curry (mit Poulet und Reis)"
"","","","","",""
"Milchprodukte","Jogurt","5","kg","",""
"","","5","kg","11.07.15 09:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","128","Liter","",""
"","","4.0","Liter","05.07.15 08:00","Standardzmorge"
"","","3.0","Liter","06.07.15 08:00","Standardzmorge"
"","","7.5","Liter","06.07.15 18:00","Älplermagronen mit Apfelmus"
"","","10","Liter","07.07.15 08:00","Standardzmorge"
"","","3.25","Liter","07.07.15 17:00","Stocki mit Milch"
"","","10","Liter","08.07.15 08:00","Standardzmorge"
"","","8.0","Liter","09.07.15 08:00","Standardzmorge"
"","","8.0","Liter","10.07.15 08:00","Standardzmorge"
"","","10","Liter","11.07.15 09:00","Brunch Zmorge"
"","","4","dl","11.07.15 17:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","10","Liter","12.07.15 08:00","Standardzmorge"
"","","10","Liter","13.07.15 06:45","Standardzmorge"
"","","4.0","Liter","13.07.15 12:00","Fotzelschnitten"
"","","10","Liter","14.07.15 08:00","Standardzmorge"
"","","10","Liter","15.07.15 08:00","Standardzmorge"
"","","10","Liter","16.07.15 08:00","Standardzmorge"
"","","10","Liter","17.07.15 07:00","Standardzmorge"
"","","","","",""
"Milchprodukte","Vollrahm","7.5","Liter","",""
"","","7.5","Liter","06.07.15 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Käsefondue - Fertigmischung","4","kg","",""
"","","4","kg","05.07.15 18:00","Käsefondue"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","4.13","kg","",""
"","","1.0","kg","07.07.15 12:00","Sandwich"
"","","3.13","kg","14.07.15 12:00","Toast Hawaii"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","4.5","kg","",""
"","","4.5","kg","08.07.15 18:00","Pizza mit versch. Zutaten (ohne eigene Sauce)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.33","kg","",""
"","","80","g","11.07.15 17:00","Poulet am Spiess (mit Füllung Mediteran)"
"","","1.25","kg","15.07.15 18:00","Tessiner Risotto"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","4.5","kg","",""
"","","4.5","kg","16.07.15 17:00","Raclette am Feuer"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.35","kg","",""
"","","1.35","kg","08.07.15 12:00","Tortellini mit Tomatensauce"
"","","","","",""
"Milchprodukte/Käse","Sprinz","2","kg","",""
"","","2","kg","06.07.15 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
