"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"","","2.1","kg","28.08.23 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.1","kg","29.08.23 12:00","Lunch Sandwich"
"","","1.68","kg","29.08.23 12:00","1 Apfel pro Person (in Kg)"
"","","2.1","kg","30.08.23 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.1","kg","31.08.23 12:00","Lunch Sandwich"
"","","1.68","kg","31.08.23 12:00","1 Apfel pro Person (in Kg)"
"","","2.1","kg","01.09.23 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Eisbergsalat","1.05","kg","",""
"","","1.05","kg","31.08.23 18:00","Burritos / Wraps"
"","","","","",""
"Gemüse","Frische Champignons","630","g","",""
"","","630","g","28.08.23 12:00","Bami Goreng"
"","","","","",""
"Gemüse","Gurken","4.3","kg","",""
"","","630","g","28.08.23 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","420","g","29.08.23 12:00","Lunch Sandwich"
"","","630","g","30.08.23 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.58","kg","30.08.23 18:00","Folienkartoffeln mit 3 verschiedenen Dips"
"","","420","g","31.08.23 12:00","Lunch Sandwich"
"","","630","g","01.09.23 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Lauch","630","g","",""
"","","630","g","28.08.23 12:00","Bami Goreng"
"","","","","",""
"Gemüse","Pepperoni","21","Stück","",""
"","","3.15","Stück","28.08.23 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","6.3","Stück","28.08.23 12:00","Bami Goreng"
"","","3.15","Stück","30.08.23 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","5.25","Stück","30.08.23 18:00","Folienkartoffeln mit 3 verschiedenen Dips"
"","","3.15","Stück","01.09.23 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Rüebli","5.334","kg* ","",""
"","","1.05","kg","28.08.23 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","504","g* ","28.08.23 18:00","Ghackets & Hörnli"
"","","1.05","kg* ","30.08.23 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.68","kg* ","01.09.23 12:00","Abreiselunch"
"","","1.05","kg* ","01.09.23 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Salat","2.1","Stück","",""
"","","2.1","Stück","28.08.23 18:00","Ghackets & Hörnli"
"","","","","",""
"Gemüse","Spinat","2.1","kg","",""
"","","2.1","kg","30.08.23 18:00","Rahmspinat"
"","","","","",""
"Gemüse","Tomaten","2.52","kg","",""
"","","1.47","kg","29.08.23 18:00","Lasagne"
"","","1.05","kg","31.08.23 18:00","Burritos / Wraps"
"","","","","",""
"Gemüse","Zwiebel","210","g","",""
"","","210","g","28.08.23 18:00","Ghackets & Hörnli"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","1.764","kg","",""
"","","588","g","28.08.23 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","588","g","30.08.23 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","588","g","01.09.23 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Getreideprodukte","Fajita's","42","Stück","",""
"","","42","Stück","31.08.23 18:00","Burritos / Wraps"
"","","","","",""
"Getreideprodukte","Knuspermüesli","4.2","kg","",""
"","","1.05","kg","28.08.23 07:00","Basic Zmorgen"
"","","1.05","kg","29.08.23 07:00","Basic Zmorgen"
"","","1.05","kg","30.08.23 07:00","Basic Zmorgen"
"","","1.05","kg","31.08.23 07:00","Basic Zmorgen"
"","","","","",""
"Getreideprodukte","Weissmehl","147","g","",""
"","","147","g","29.08.23 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Apfelwein","2.1","dl","",""
"","","2.1","dl","30.08.23 12:00","Zitronenrisotto"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","21","Liter","",""
"","","5.25","Liter","28.08.23 07:00","Basic Zmorgen"
"","","5.25","Liter","29.08.23 07:00","Basic Zmorgen"
"","","5.25","Liter","30.08.23 07:00","Basic Zmorgen"
"","","5.25","Liter","31.08.23 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.63","Liter","",""
"","","1.42","Liter","28.08.23 18:00","Ghackets & Hörnli"
"","","2.1","dl","29.08.23 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","84","Teebeutel","",""
"","","21","Teebeutel","28.08.23 07:00","Basic Zmorgen"
"","","21","Teebeutel","29.08.23 07:00","Basic Zmorgen"
"","","21","Teebeutel","30.08.23 07:00","Basic Zmorgen"
"","","21","Teebeutel","31.08.23 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Wasser","2.52","Liter","",""
"","","2.52","Liter","27.08.23 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.42","Liter","",""
"","","1.42","Liter","28.08.23 18:00","Ghackets & Hörnli"
"","","","","",""
"Gewürze","Bouillonwürfel","10.5","Stück","",""
"","","2.1","Stück","28.08.23 12:00","Bami Goreng"
"","","8.4","Stück","30.08.23 12:00","Zitronenrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","32.5","Stück","",""
"","","4.2","Stück","28.08.23 12:00","Bami Goreng"
"","","4.2","Stück","29.08.23 18:00","Lasagne"
"","","4.2","Stück","29.08.23 18:00","Lasagne"
"","","4.2","Stück","30.08.23 18:00","Rahmspinat"
"","","5.25","Stück","30.08.23 18:00","Folienkartoffeln mit 3 verschiedenen Dips"
"","","10.5","Stück","30.08.23 18:00","Folienkartoffeln mit 3 verschiedenen Dips"
"","","","","",""
"Gewürze","Paprika","10.5","g","",""
"","","10.5","g","30.08.23 18:00","Folienkartoffeln mit 3 verschiedenen Dips"
"","","","","",""
"Gewürze","Pfeffer","21","g","",""
"","","10.5","g","30.08.23 18:00","Folienkartoffeln mit 3 verschiedenen Dips"
"","","10.5","g","30.08.23 18:00","Folienkartoffeln mit 3 verschiedenen Dips"
"","","","","",""
"Gewürze","Salz","10.5","g","",""
"","","10.5","g","30.08.23 18:00","Folienkartoffeln mit 3 verschiedenen Dips"
"","","","","",""
"Gewürze","Sambal Oelek","4.2","dl","",""
"","","4.2","dl","28.08.23 12:00","Bami Goreng"
"","","","","",""
"Gewürze","Senf","210","g","",""
"","","105","g","29.08.23 12:00","Lunch Sandwich"
"","","105","g","31.08.23 12:00","Lunch Sandwich"
"","","","","",""
"Gewürze","Sojasauce","4.2","dl","",""
"","","4.2","dl","28.08.23 12:00","Bami Goreng"
"","","","","",""
"Gewürze","Zimt","21","g","",""
"","","21","g","01.09.23 07:00","Fotzelschnitte"
"","","","","",""
"Gewürze","Zwiebeln","3.05","kg* ","",""
"","","420","g","28.08.23 12:00","Bami Goreng"
"","","420","g","29.08.23 18:00","Lasagne"
"","","420","g","29.08.23 18:00","Lasagne"
"","","378","g* ","30.08.23 12:00","Zitronenrisotto"
"","","189","g* ","30.08.23 18:00","Rahmspinat"
"","","420","g* ","30.08.23 18:00","Folienkartoffeln mit 3 verschiedenen Dips"
"","","420","g* ","30.08.23 18:00","Folienkartoffeln mit 3 verschiedenen Dips"
"","","378","g* ","31.08.23 18:00","Burritos / Wraps"
"","","","","",""
"Gewürze","Öl","3.36","dl* ","",""
"","","2.1","dl","28.08.23 12:00","Bami Goreng"
"","","8.4","cl* ","29.08.23 18:00","Lasagne"
"","","4.2","cl* ","30.08.23 18:00","Rahmspinat"
"","","","","",""
"Gewürze/Kräuter","Peterli","210","g","",""
"","","210","g","30.08.23 18:00","Folienkartoffeln mit 3 verschiedenen Dips"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","210","g","",""
"","","210","g","30.08.23 18:00","Folienkartoffeln mit 3 verschiedenen Dips"
"","","","","",""
"Grundnahrungsmittel","Eier","21","Stück","",""
"","","21","Stück","01.09.23 07:00","Fotzelschnitte"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.2","kg","",""
"","","4.2","kg","30.08.23 18:00","Folienkartoffeln mit 3 verschiedenen Dips"
"","","","","",""
"Grundnahrungsmittel","Tofu","1.89","kg","",""
"","","1.05","kg","28.08.23 12:00","Bami Goreng"
"","","840","g","31.08.23 18:00","Burritos / Wraps"
"","","","","",""
"Grundnahrungsmittel","Wasser","4.2","Liter","",""
"","","4.2","Liter","30.08.23 12:00","Zitronenrisotto"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","25.6","kg","",""
"","","3.15","kg","28.08.23 07:00","Basic Zmorgen"
"","","3.15","kg","29.08.23 07:00","Basic Zmorgen"
"","","3.15","kg","29.08.23 12:00","Lunch Sandwich"
"","","3.15","kg","30.08.23 07:00","Basic Zmorgen"
"","","3.15","kg","31.08.23 07:00","Basic Zmorgen"
"","","3.15","kg","31.08.23 12:00","Lunch Sandwich"
"","","2.1","kg","01.09.23 07:00","Fotzelschnitte"
"","","4.62","kg","01.09.23 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.1","kg","",""
"","","1.47","kg","27.08.23 18:00","Riz Casimir"
"","","630","g","31.08.23 18:00","Burritos / Wraps"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.47","kg","",""
"","","1.47","kg","30.08.23 12:00","Zitronenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.63","kg","",""
"","","2.63","kg","28.08.23 18:00","Ghackets & Hörnli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","630","g","",""
"","","630","g","29.08.23 18:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","1.68","kg","",""
"","","1.68","kg","28.08.23 12:00","Bami Goreng"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","210","g","",""
"","","210","g","28.08.23 12:00","Bami Goreng"
"","","","","",""
"Konserven","Ananasscheiben","21","Stück","",""
"","","21","Stück","27.08.23 18:00","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","1.05","kg","",""
"","","1.05","kg","01.09.23 07:00","Fotzelschnitte"
"","","","","",""
"Konserven","Fruchtsalat","1.05","kg","",""
"","","1.05","kg","01.09.23 07:00","Fotzelschnitte"
"","","","","",""
"Konserven","Honig","2.1","kg","",""
"","","525","g","28.08.23 07:00","Basic Zmorgen"
"","","525","g","29.08.23 07:00","Basic Zmorgen"
"","","525","g","30.08.23 07:00","Basic Zmorgen"
"","","525","g","31.08.23 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Konfitüre","2.1","kg","",""
"","","525","g","28.08.23 07:00","Basic Zmorgen"
"","","525","g","29.08.23 07:00","Basic Zmorgen"
"","","525","g","30.08.23 07:00","Basic Zmorgen"
"","","525","g","31.08.23 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Mais","1.05","kg","",""
"","","1.05","kg","31.08.23 18:00","Burritos / Wraps"
"","","","","",""
"Konserven","Nutella","2.1","kg","",""
"","","525","g","28.08.23 07:00","Basic Zmorgen"
"","","525","g","29.08.23 07:00","Basic Zmorgen"
"","","525","g","30.08.23 07:00","Basic Zmorgen"
"","","525","g","31.08.23 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Tomatenpuree","588","g","",""
"","","420","g","28.08.23 18:00","Ghackets & Hörnli"
"","","168","g","29.08.23 18:00","Lasagne"
"","","","","",""
"Konserven","rote Bohnen","630","g","",""
"","","630","g","31.08.23 18:00","Burritos / Wraps"
"","","","","",""
"Milchprodukte","Bratbutter","147","g","",""
"","","147","g","30.08.23 12:00","Zitronenrisotto"
"","","","","",""
"Milchprodukte","Butter","2.38","kg","",""
"","","525","g","28.08.23 07:00","Basic Zmorgen"
"","","525","g","29.08.23 07:00","Basic Zmorgen"
"","","84","g","29.08.23 18:00","Lasagne"
"","","525","g","30.08.23 07:00","Basic Zmorgen"
"","","158","g","30.08.23 12:00","Zitronenrisotto"
"","","525","g","31.08.23 07:00","Basic Zmorgen"
"","","42","g","01.09.23 07:00","Fotzelschnitte"
"","","","","",""
"Milchprodukte","Halbrahm","6.3","cl","",""
"","","6.3","cl","30.08.23 18:00","Rahmspinat"
"","","","","",""
"Milchprodukte","Mascarpone","158","g","",""
"","","158","g","30.08.23 12:00","Zitronenrisotto"
"","","","","",""
"Milchprodukte","Milch","7.56","Liter","",""
"","","1.05","Liter","28.08.23 07:00","Basic Zmorgen"
"","","1.05","Liter","29.08.23 07:00","Basic Zmorgen"
"","","1.68","Liter","29.08.23 18:00","Lasagne"
"","","1.05","Liter","30.08.23 07:00","Basic Zmorgen"
"","","1.05","Liter","31.08.23 07:00","Basic Zmorgen"
"","","1.68","Liter","01.09.23 07:00","Fotzelschnitte"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.63","kg","",""
"","","2.63","kg","30.08.23 18:00","Folienkartoffeln mit 3 verschiedenen Dips"
"","","","","",""
"Milchprodukte","Quark","2.63","kg","",""
"","","2.63","kg","30.08.23 18:00","Folienkartoffeln mit 3 verschiedenen Dips"
"","","","","",""
"Milchprodukte","Sauerrahm","1.26","Liter","",""
"","","1.26","Liter","31.08.23 18:00","Burritos / Wraps"
"","","","","",""
"Milchprodukte","Vollrahm","5.67","dl","",""
"","","5.67","dl","29.08.23 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","630","g","",""
"","","315","g","29.08.23 12:00","Lunch Sandwich"
"","","315","g","31.08.23 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.05","kg","",""
"","","1.05","kg","30.08.23 18:00","Folienkartoffeln mit 3 verschiedenen Dips"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.89","kg","",""
"","","630","g","29.08.23 18:00","Lasagne"
"","","210","g","30.08.23 12:00","Zitronenrisotto"
"","","1.05","kg","31.08.23 18:00","Burritos / Wraps"
"","","","","",""
"Milchprodukte/Käse","Ricotta","1.68","kg","",""
"","","1.68","kg","29.08.23 18:00","Lasagne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
